#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.889692000000e+08,2.500000e+01,1.100000e+01,9.840000e+02,3450200001
3.889704000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3450200002
3.889716000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3450200003
3.889728000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3450200004
3.889740000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3450200005
3.889752000000e+08,2.400000e+01,1.000000e+01,9.840000e+02,3450200006
3.889764000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200007
3.889776000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200008
3.889800000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200009
3.889812000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200010
3.889824000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200011
3.889836000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200012
3.889848000000e+08,2.400000e+01,8.000000e+00,9.840000e+02,3450200013
3.889860000000e+08,2.400000e+01,8.000000e+00,9.840000e+02,3450200014
3.889872000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3450200015
3.889884000000e+08,2.400000e+01,9.000000e+00,9.850000e+02,3450200016
3.889896000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3450200017
3.889896000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3450200018
3.889908000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3450200019
3.889920000000e+08,2.400000e+01,1.200000e+01,9.850000e+02,3450200020
3.889932000000e+08,2.400000e+01,1.200000e+01,9.850000e+02,3450200021
3.889944000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450200022
3.889968000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200023
3.889968000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200024
3.889992000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200025
3.890004000000e+08,2.400000e+01,1.500000e+01,9.850000e+02,3450200026
3.890016000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3450200027
3.890028000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,3450200028
3.890040000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3450200029
3.890052000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,3450200030
3.890064000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3450200031
3.890076000000e+08,2.300000e+01,1.700000e+01,9.840000e+02,3450200032
3.890088000000e+08,2.300000e+01,1.700000e+01,9.840000e+02,3450200033
3.890100000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,3450200034
3.890112000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,3450200035
3.890136000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3450200036
3.890148000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3450200037
3.890160000000e+08,2.400000e+01,1.900000e+01,9.830000e+02,3450200038
3.890172000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,3450200039
3.890184000000e+08,2.400000e+01,2.000000e+01,9.830000e+02,3450200040
3.890196000000e+08,2.400000e+01,2.000000e+01,9.820000e+02,3450200041
3.890208000000e+08,2.400000e+01,1.900000e+01,9.820000e+02,3450200042
3.890220000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,3450200043
3.890232000000e+08,2.400000e+01,1.900000e+01,9.820000e+02,3450200044
3.890244000000e+08,2.400000e+01,1.800000e+01,9.820000e+02,3450200045
3.890256000000e+08,2.400000e+01,1.800000e+01,9.820000e+02,3450200046
3.890268000000e+08,2.400000e+01,1.800000e+01,9.820000e+02,3450200047
3.890280000000e+08,2.500000e+01,2.100000e+01,9.820000e+02,3450200048
3.890304000000e+08,2.400000e+01,1.900000e+01,9.820000e+02,3450200049
3.890316000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3450200050
3.890328000000e+08,2.400000e+01,1.600000e+01,9.830000e+02,3450200051
3.890340000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,3450200052
3.890352000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,3450200053
3.890364000000e+08,2.400000e+01,1.500000e+01,9.830000e+02,3450200054
3.890376000000e+08,2.400000e+01,1.500000e+01,9.840000e+02,3450200055
3.890388000000e+08,2.400000e+01,1.400000e+01,9.840000e+02,3450200056
3.890400000000e+08,2.400000e+01,1.400000e+01,9.840000e+02,3450200057
3.890412000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200058
3.890424000000e+08,2.400000e+01,1.400000e+01,9.840000e+02,3450200059
3.890436000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450200060
3.890460000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450200061
3.890472000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200062
3.890484000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450200063
3.890496000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450200064
3.890508000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450200065
3.890520000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200066
3.890532000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450200067
3.890544000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450200068
3.890556000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300001
3.890568000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300002
3.890580000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300003
3.890592000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300004
3.890616000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300005
3.890628000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300006
3.890640000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300007
3.890652000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300008
3.890664000000e+08,2.400000e+01,1.300000e+01,9.840000e+02,3450300009
3.890676000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300010
3.890688000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300011
3.890700000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300012
3.890712000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300013
3.890724000000e+08,2.400000e+01,1.200000e+01,9.840000e+02,3450300014
3.890736000000e+08,2.500000e+01,1.200000e+01,9.850000e+02,3450300015
3.890748000000e+08,2.400000e+01,1.200000e+01,9.850000e+02,3450300016
3.890772000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3450300017
3.890784000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3450300018
3.890796000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300019
3.890808000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300020
3.890820000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300021
3.890832000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450300022
3.890844000000e+08,2.400000e+01,1.500000e+01,9.850000e+02,3450300023
3.890856000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3450300024
3.890868000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3450300025
3.890880000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,3450300026
3.890892000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3450300027
3.890904000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3450300028
3.890928000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,3450300029
3.890928000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,3450300030
3.890952000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,3450300031
3.890964000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3450300032
3.890976000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300033
3.890988000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300034
3.891000000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300035
3.891012000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300036
3.891024000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300037
3.891036000000e+08,2.400000e+01,2.200000e+01,9.840000e+02,3450300038
3.891048000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300039
3.891060000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3450300040
3.891072000000e+08,2.400000e+01,2.200000e+01,9.840000e+02,3450300041
3.891096000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3450300042
3.891108000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3450300043
3.891120000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3450300044
3.891132000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3450300045
3.891144000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3450300046
3.891156000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3450300047
3.891168000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3450300048
3.891180000000e+08,2.400000e+01,1.600000e+01,9.840000e+02,3450300049
3.891192000000e+08,2.300000e+01,1.600000e+01,9.840000e+02,3450300050
3.891204000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3450300051
3.891216000000e+08,2.400000e+01,1.500000e+01,9.850000e+02,3450300052
3.891240000000e+08,2.400000e+01,1.400000e+01,9.850000e+02,3450300053
3.891252000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,3450300054
3.891264000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300055
3.891276000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300056
3.891288000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300057
3.891300000000e+08,2.400000e+01,1.300000e+01,9.850000e+02,3450300058
