#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.889732110000e+08,3.889732720000e+08,3.524590e+01,7.601327e-01,3.131148e+01,7.164516e-01,4.049181e+00,9.606558e+00,9.950820e+00,5.852459e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.883721e-01,6.791484e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.495890e+01,2.443875e+01,1.478308e+01,3450200001
3.889732720000e+08,3.889733330000e+08,3.609836e+01,7.692701e-01,3.185246e+01,7.226143e-01,4.672131e+00,1.034426e+01,9.393442e+00,5.737705e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.823797e-01,6.865312e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.508236e+01,2.420587e+01,1.443082e+01,3450200001
3.889733330000e+08,3.889733940000e+08,3.636066e+01,7.720598e-01,3.260656e+01,7.311181e-01,4.557377e+00,1.042623e+01,1.008197e+01,5.754098e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.967538e-01,6.460897e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.491535e+01,2.456795e+01,1.458395e+01,3450200001
3.889733940000e+08,3.889734550000e+08,3.522951e+01,7.599559e-01,3.113115e+01,7.143856e-01,4.245902e+00,9.655738e+00,9.573771e+00,5.803279e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.836668e-01,6.916365e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.500580e+01,2.441007e+01,1.490231e+01,3450200001
3.889734550000e+08,3.889735160000e+08,3.644262e+01,7.729295e-01,3.226229e+01,7.272483e-01,4.672131e+00,1.027869e+01,9.803279e+00,5.704918e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.852901e-01,6.758860e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.494848e+01,2.429383e+01,1.465472e+01,3450200001
3.889735160000e+08,3.889735770000e+08,3.504918e+01,7.580084e-01,3.096721e+01,7.125021e-01,4.377049e+00,9.655738e+00,9.065574e+00,6.262295e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.835360e-01,6.937517e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.501575e+01,2.452806e+01,1.432160e+01,3450200001
3.889735770000e+08,3.889736380000e+08,3.604918e+01,7.687458e-01,3.209836e+01,7.253982e-01,4.459016e+00,9.672132e+00,9.836065e+00,6.114754e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.904047e-01,6.661578e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.519618e+01,2.448730e+01,1.481936e+01,3450200001
3.889736380000e+08,3.889736990000e+08,3.536066e+01,7.613691e-01,3.139344e+01,7.173887e-01,4.393443e+00,9.950820e+00,9.918033e+00,5.426229e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.878071e-01,6.795429e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.480683e+01,2.451751e+01,1.443551e+01,3450200001
3.889736990000e+08,3.889737600000e+08,3.603279e+01,7.685710e-01,3.252459e+01,7.301986e-01,4.442623e+00,1.044262e+01,9.950820e+00,5.737705e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.026387e-01,6.323190e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.530381e+01,2.423044e+01,1.467509e+01,3450200001
3.889737600000e+08,3.889738210000e+08,3.536066e+01,7.613691e-01,3.152459e+01,7.188857e-01,4.327869e+00,9.918033e+00,9.442623e+00,5.918033e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.915160e-01,6.696107e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.460744e+01,2.413146e+01,1.487898e+01,3450200001
3.889738210000e+08,3.889738820000e+08,3.645901e+01,7.731034e-01,3.268853e+01,7.320365e-01,5.327869e+00,9.885246e+00,9.360656e+00,6.377049e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.965827e-01,6.456904e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.507977e+01,2.418180e+01,1.453500e+01,3450200001
3.889738820000e+08,3.889739430000e+08,3.611475e+01,7.694447e-01,3.208197e+01,7.252130e-01,4.622951e+00,9.475410e+00,1.049180e+01,5.704918e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.883341e-01,6.710289e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.496891e+01,2.460848e+01,1.453312e+01,3450200001
3.889739430000e+08,3.889740040000e+08,3.565574e+01,7.645392e-01,3.157377e+01,7.194461e-01,4.475410e+00,9.983606e+00,9.344262e+00,5.950819e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.855172e-01,6.827142e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.474064e+01,2.422958e+01,1.446979e+01,3450200001
3.889740040000e+08,3.889740650000e+08,3.603279e+01,7.685710e-01,3.183607e+01,7.224284e-01,4.934426e+00,9.180327e+00,1.047541e+01,5.032787e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.835305e-01,6.842315e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.481928e+01,2.433084e+01,1.433779e+01,3450200001
3.889740650000e+08,3.889741260000e+08,3.739344e+01,7.829478e-01,3.372131e+01,7.435108e-01,4.721312e+00,1.078689e+01,1.085246e+01,5.672131e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.017975e-01,6.230935e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.491187e+01,2.445070e+01,1.461989e+01,3450200001
3.889741260000e+08,3.889741870000e+08,3.477049e+01,7.549888e-01,3.114754e+01,7.145736e-01,4.278688e+00,9.573771e+00,9.557377e+00,5.803279e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.958039e-01,6.633793e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.479715e+01,2.432213e+01,1.454869e+01,3450200001
3.889741870000e+08,3.889742480000e+08,3.668853e+01,7.755329e-01,3.295082e+01,7.349676e-01,4.393443e+00,1.060656e+01,9.967213e+00,6.032787e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.981233e-01,6.394040e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.460393e+01,2.433518e+01,1.454576e+01,3450200001
3.889742480000e+08,3.889743090000e+08,3.637705e+01,7.722338e-01,3.260656e+01,7.311181e-01,4.426229e+00,9.377049e+00,1.047541e+01,6.098361e+00,2.065574e+00,1.639344e-01,0.000000e+00,8.963497e-01,6.470611e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.478564e+01,2.461803e+01,1.453690e+01,3450200001
3.889743090000e+08,3.889743700000e+08,3.706557e+01,7.795078e-01,3.336066e+01,7.395241e-01,4.655738e+00,1.018033e+01,1.060656e+01,6.016394e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.000442e-01,6.307912e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.503784e+01,2.431724e+01,1.447293e+01,3450200001
3.889743700000e+08,3.889744310000e+08,3.816393e+01,7.909729e-01,3.395082e+01,7.460367e-01,4.196721e+00,1.014754e+01,1.081967e+01,6.344262e+00,2.229508e+00,2.131148e-01,0.000000e+00,8.896048e-01,6.495045e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.519851e+01,2.423805e+01,1.464017e+01,3450200001
3.889744310000e+08,3.889744920000e+08,3.709836e+01,7.798524e-01,3.301639e+01,7.356986e-01,4.622951e+00,1.003279e+01,1.070492e+01,5.704918e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.899691e-01,6.578133e-03,2.500000e+01,1.100000e+01,9.840000e+02,2.471679e+01,2.409713e+01,1.464701e+01,3450200001
3.889745210000e+08,3.889745820000e+08,3.642623e+01,7.727557e-01,3.255738e+01,7.305666e-01,4.426229e+00,9.737705e+00,1.047541e+01,6.131147e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.937894e-01,6.536264e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.512170e+01,2.457501e+01,1.449415e+01,3450200002
3.889745820000e+08,3.889746430000e+08,3.591803e+01,7.673463e-01,3.178688e+01,7.218701e-01,4.573771e+00,1.042623e+01,9.655738e+00,5.344262e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.849840e-01,6.815938e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.500235e+01,2.407362e+01,1.456301e+01,3450200002
3.889746430000e+08,3.889747040000e+08,3.604918e+01,7.687458e-01,3.181967e+01,7.222423e-01,4.754098e+00,9.573771e+00,1.013115e+01,5.573771e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.826739e-01,6.862539e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.532730e+01,2.401440e+01,1.493754e+01,3450200002
3.889747040000e+08,3.889747650000e+08,3.611475e+01,7.694447e-01,3.196721e+01,7.239149e-01,4.459016e+00,1.011475e+01,9.836065e+00,5.721312e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.851566e-01,6.792909e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.500794e+01,2.406076e+01,1.458399e+01,3450200002
3.889747650000e+08,3.889748260000e+08,3.634426e+01,7.718858e-01,3.237705e+01,7.285405e-01,4.327869e+00,1.013115e+01,9.983606e+00,5.590164e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.908435e-01,6.622815e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.509705e+01,2.414025e+01,1.446355e+01,3450200002
3.889748260000e+08,3.889748870000e+08,3.580328e+01,7.661194e-01,3.198361e+01,7.241004e-01,4.426229e+00,9.622951e+00,1.040984e+01,5.524590e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.933150e-01,6.605834e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.472101e+01,2.433207e+01,1.456217e+01,3450200002
3.889748870000e+08,3.889749480000e+08,3.555738e+01,7.634840e-01,3.162295e+01,7.200063e-01,4.622951e+00,9.770492e+00,9.901639e+00,5.491803e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.893499e-01,6.735695e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.505366e+01,2.431227e+01,1.465647e+01,3450200002
3.889749480000e+08,3.889750090000e+08,3.549180e+01,7.627797e-01,3.150820e+01,7.186987e-01,4.508197e+00,9.622951e+00,9.704918e+00,5.737705e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.877598e-01,6.784112e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.512103e+01,2.404739e+01,1.478828e+01,3450200002
3.889750090000e+08,3.889750700000e+08,3.573771e+01,7.654176e-01,3.149180e+01,7.185117e-01,4.540984e+00,1.014754e+01,9.590164e+00,5.377049e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.811927e-01,6.929929e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.465701e+01,2.438341e+01,1.444065e+01,3450200002
3.889750700000e+08,3.889751310000e+08,3.518033e+01,7.594252e-01,3.122951e+01,7.155132e-01,4.295082e+00,1.016393e+01,9.393442e+00,5.819672e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.876981e-01,6.815715e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.482864e+01,2.427965e+01,1.469355e+01,3450200002
3.889751310000e+08,3.889751920000e+08,3.555738e+01,7.634840e-01,3.170492e+01,7.209388e-01,4.196721e+00,9.524590e+00,9.311476e+00,6.508197e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.916551e-01,6.673794e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.495061e+01,2.417570e+01,1.475905e+01,3450200002
3.889751920000e+08,3.889752530000e+08,3.852459e+01,7.947016e-01,3.380328e+01,7.444139e-01,4.704918e+00,1.063934e+01,1.057377e+01,6.016394e+00,1.819672e+00,4.918033e-02,0.000000e+00,8.774468e-01,6.764547e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.487465e+01,2.458262e+01,1.466392e+01,3450200002
3.889752530000e+08,3.889753140000e+08,3.608197e+01,7.690954e-01,3.183607e+01,7.224284e-01,4.245902e+00,9.819673e+00,9.967213e+00,5.934426e+00,1.803279e+00,6.557377e-02,0.000000e+00,8.823262e-01,6.868225e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.524013e+01,2.431141e+01,1.504811e+01,3450200002
3.889753140000e+08,3.889753750000e+08,3.708197e+01,7.796801e-01,3.268853e+01,7.320365e-01,4.754098e+00,1.031148e+01,9.721312e+00,5.852459e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.815208e-01,6.795024e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.493745e+01,2.451212e+01,1.441779e+01,3450200002
3.889753750000e+08,3.889754360000e+08,3.585246e+01,7.666455e-01,3.145902e+01,7.181376e-01,4.508197e+00,9.508197e+00,9.721312e+00,5.885246e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.774577e-01,7.011836e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.510566e+01,2.439693e+01,1.438540e+01,3450200002
3.889754360000e+08,3.889754970000e+08,3.695082e+01,7.783002e-01,3.308197e+01,7.364287e-01,4.836066e+00,1.037705e+01,1.004918e+01,5.639344e+00,2.081967e+00,9.836066e-02,0.000000e+00,8.952972e-01,6.448902e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.496621e+01,2.431880e+01,1.478961e+01,3450200002
3.889754970000e+08,3.889755580000e+08,3.634426e+01,7.718858e-01,3.237705e+01,7.285405e-01,4.393443e+00,9.540983e+00,1.008197e+01,6.327869e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.908435e-01,6.622815e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.469822e+01,2.423717e+01,1.482434e+01,3450200002
3.889755580000e+08,3.889756190000e+08,3.539344e+01,7.617220e-01,3.177049e+01,7.216839e-01,4.754098e+00,9.852459e+00,9.459017e+00,5.688525e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.976378e-01,6.523701e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.515262e+01,2.420742e+01,1.491217e+01,3450200002
3.889756190000e+08,3.889756800000e+08,3.608197e+01,7.690954e-01,3.209836e+01,7.253982e-01,4.721312e+00,9.934426e+00,1.008197e+01,5.803279e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.895956e-01,6.680046e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.507112e+01,2.453274e+01,1.487181e+01,3450200002
3.889756800000e+08,3.889757410000e+08,3.503279e+01,7.578311e-01,3.126229e+01,7.158887e-01,3.950820e+00,9.901639e+00,9.688524e+00,5.639344e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.923725e-01,6.703977e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.493473e+01,2.477703e+01,1.443990e+01,3450200002
3.889757410000e+08,3.889758020000e+08,3.632787e+01,7.717116e-01,3.227869e+01,7.274331e-01,4.590164e+00,9.786885e+00,1.031148e+01,5.819672e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.885379e-01,6.685236e-03,2.400000e+01,1.100000e+01,9.850000e+02,2.482252e+01,2.441203e+01,1.475719e+01,3450200002
3.889758330000e+08,3.889758940000e+08,3.642623e+01,7.727557e-01,3.252459e+01,7.301986e-01,4.393443e+00,9.803279e+00,9.950820e+00,6.442623e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.928893e-01,6.560596e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.515093e+01,2.450963e+01,1.461031e+01,3450200003
3.889758940000e+08,3.889759550000e+08,3.672131e+01,7.758793e-01,3.273771e+01,7.325870e-01,4.245902e+00,1.063934e+01,1.045902e+01,5.786885e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.915179e-01,6.570828e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.506264e+01,2.479634e+01,1.435364e+01,3450200003
3.889759550000e+08,3.889760160000e+08,3.727869e+01,7.817456e-01,3.309836e+01,7.366112e-01,4.770492e+00,1.011475e+01,1.050820e+01,5.852459e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.878628e-01,6.616869e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.505217e+01,2.409756e+01,1.457682e+01,3450200003
3.889760160000e+08,3.889760770000e+08,3.667213e+01,7.753596e-01,3.273771e+01,7.325870e-01,4.360656e+00,1.040984e+01,1.029508e+01,5.786885e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.927134e-01,6.543283e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.477934e+01,2.470341e+01,1.475953e+01,3450200003
3.889760770000e+08,3.889761380000e+08,3.555738e+01,7.634840e-01,3.167213e+01,7.205659e-01,4.393443e+00,9.081967e+00,1.044262e+01,5.639344e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.907331e-01,6.698667e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.514146e+01,2.420931e+01,1.495025e+01,3450200003
3.889761380000e+08,3.889761990000e+08,3.634426e+01,7.718858e-01,3.265574e+01,7.316693e-01,4.786885e+00,1.024590e+01,9.704918e+00,6.262295e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.985115e-01,6.413385e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.498301e+01,2.426569e+01,1.455529e+01,3450200003
3.889761990000e+08,3.889762600000e+08,3.481967e+01,7.555225e-01,3.111475e+01,7.141974e-01,4.327869e+00,9.803279e+00,9.508197e+00,5.622951e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.935970e-01,6.690684e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.497243e+01,2.469775e+01,1.482481e+01,3450200003
3.889762600000e+08,3.889763210000e+08,3.593443e+01,7.675213e-01,3.193443e+01,7.235435e-01,4.622951e+00,1.000000e+01,9.098361e+00,5.901639e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.886861e-01,6.717823e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.515015e+01,2.453658e+01,1.457470e+01,3450200003
3.889763210000e+08,3.889763820000e+08,3.590164e+01,7.671711e-01,3.203279e+01,7.246569e-01,4.344262e+00,9.704918e+00,9.786885e+00,6.245902e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.922374e-01,6.626011e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.509354e+01,2.428457e+01,1.448785e+01,3450200003
3.889763820000e+08,3.889764430000e+08,3.680328e+01,7.767448e-01,3.303279e+01,7.358812e-01,4.508197e+00,9.885246e+00,1.034426e+01,6.245902e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.975501e-01,6.399955e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.503080e+01,2.445004e+01,1.453166e+01,3450200003
3.889764430000e+08,3.889765040000e+08,3.688525e+01,7.776093e-01,3.311475e+01,7.367936e-01,4.852459e+00,9.983606e+00,1.031148e+01,5.852459e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.977778e-01,6.386542e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.535128e+01,2.463846e+01,1.467811e+01,3450200003
3.889765040000e+08,3.889765650000e+08,3.614754e+01,7.697939e-01,3.245901e+01,7.294621e-01,4.524590e+00,1.013115e+01,1.054098e+01,5.557377e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.979592e-01,6.446307e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.509203e+01,2.449660e+01,1.499954e+01,3450200003
3.889765650000e+08,3.889766260000e+08,3.731147e+01,7.820892e-01,3.347541e+01,7.407950e-01,4.934426e+00,1.011475e+01,9.836065e+00,6.327869e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.971881e-01,6.366157e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.483965e+01,2.432324e+01,1.428859e+01,3450200003
3.889766260000e+08,3.889766870000e+08,3.709836e+01,7.798524e-01,3.262295e+01,7.313019e-01,4.344262e+00,9.967213e+00,1.019672e+01,5.885246e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.793637e-01,6.846697e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.489431e+01,2.449201e+01,1.445775e+01,3450200003
3.889766870000e+08,3.889767480000e+08,3.659016e+01,7.744926e-01,3.250820e+01,7.300146e-01,4.704918e+00,1.018033e+01,1.013115e+01,5.639344e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.884408e-01,6.663767e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.505238e+01,2.430774e+01,1.456077e+01,3450200003
3.889767480000e+08,3.889768090000e+08,3.590164e+01,7.671711e-01,3.178688e+01,7.218701e-01,4.754098e+00,9.852459e+00,9.295082e+00,6.114754e+00,1.721311e+00,4.918033e-02,0.000000e+00,8.853881e-01,6.807060e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.509621e+01,2.417152e+01,1.502088e+01,3450200003
3.889768090000e+08,3.889768700000e+08,3.559016e+01,7.638359e-01,3.142623e+01,7.177632e-01,4.590164e+00,9.508197e+00,9.590164e+00,5.672131e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.830032e-01,6.898238e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.468804e+01,2.437527e+01,1.489990e+01,3450200003
3.889768700000e+08,3.889769310000e+08,3.565574e+01,7.645392e-01,3.136065e+01,7.170140e-01,4.655738e+00,9.655738e+00,9.377049e+00,5.852459e+00,1.508197e+00,3.114754e-01,0.000000e+00,8.795402e-01,6.979419e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.493558e+01,2.427001e+01,1.465034e+01,3450200003
3.889769310000e+08,3.889769920000e+08,3.581967e+01,7.662948e-01,3.149180e+01,7.185117e-01,4.475410e+00,9.786885e+00,1.013115e+01,5.622951e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.791762e-01,6.972500e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.481875e+01,2.458928e+01,1.463764e+01,3450200003
3.889769920000e+08,3.889770530000e+08,3.518033e+01,7.594252e-01,3.140984e+01,7.175760e-01,4.213115e+00,9.885246e+00,9.262295e+00,6.278688e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.928239e-01,6.677549e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.519274e+01,2.422520e+01,1.450961e+01,3450200003
3.889770530000e+08,3.889771140000e+08,3.506557e+01,7.581856e-01,3.100000e+01,7.128792e-01,4.459016e+00,1.004918e+01,9.327868e+00,5.786885e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.840580e-01,6.922379e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.509691e+01,2.427372e+01,1.461993e+01,3450200003
3.889771400000e+08,3.889772010000e+08,3.595082e+01,7.676964e-01,3.195082e+01,7.237292e-01,4.606557e+00,9.360656e+00,9.934426e+00,6.032787e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.887369e-01,6.714951e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.492026e+01,2.460057e+01,1.441488e+01,3450200004
3.889772010000e+08,3.889772620000e+08,3.613115e+01,7.696193e-01,3.222951e+01,7.268787e-01,3.967213e+00,1.029508e+01,1.000000e+01,5.803279e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.920145e-01,6.610935e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.519817e+01,2.428621e+01,1.464766e+01,3450200004
3.889772620000e+08,3.889773230000e+08,3.611475e+01,7.694447e-01,3.188525e+01,7.229861e-01,4.704918e+00,9.983606e+00,9.590164e+00,5.639344e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.828869e-01,6.850905e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.501525e+01,2.416469e+01,1.429358e+01,3450200004
3.889773230000e+08,3.889773840000e+08,3.662295e+01,7.748395e-01,3.254099e+01,7.303826e-01,5.032787e+00,9.934426e+00,9.655738e+00,6.311475e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.885407e-01,6.658174e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.495340e+01,2.397704e+01,1.477331e+01,3450200004
3.889773840000e+08,3.889774450000e+08,3.622951e+01,7.706662e-01,3.239344e+01,7.287250e-01,4.622951e+00,9.868853e+00,1.034426e+01,5.491803e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.941177e-01,6.545050e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.540760e+01,2.429227e+01,1.495481e+01,3450200004
3.889774450000e+08,3.889775060000e+08,3.481967e+01,7.555225e-01,3.109836e+01,7.140092e-01,4.032787e+00,9.868853e+00,9.491803e+00,5.901639e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.931262e-01,6.703704e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.471646e+01,2.420158e+01,1.481503e+01,3450200004
3.889775060000e+08,3.889775670000e+08,3.614754e+01,7.697939e-01,3.244262e+01,7.292780e-01,4.377049e+00,1.101639e+01,9.442623e+00,5.606557e+00,1.901639e+00,9.836066e-02,0.000000e+00,8.975056e-01,6.458985e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.490652e+01,2.403139e+01,1.443256e+01,3450200004
3.889775670000e+08,3.889776280000e+08,3.672131e+01,7.758793e-01,3.249180e+01,7.298304e-01,4.606557e+00,1.019672e+01,9.491803e+00,6.163934e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.848214e-01,6.745120e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.468875e+01,2.463566e+01,1.470523e+01,3450200004
3.889776280000e+08,3.889776890000e+08,3.677049e+01,7.763987e-01,3.240984e+01,7.289093e-01,4.754098e+00,1.016393e+01,9.918033e+00,5.524590e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.814088e-01,6.826534e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.473695e+01,2.457542e+01,1.466676e+01,3450200004
3.889776890000e+08,3.889777500000e+08,3.704918e+01,7.793353e-01,3.295082e+01,7.349676e-01,5.032787e+00,9.737705e+00,9.737705e+00,6.491803e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.893805e-01,6.597895e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.482237e+01,2.420106e+01,1.461887e+01,3450200004
3.889777500000e+08,3.889778110000e+08,3.613115e+01,7.696193e-01,3.177049e+01,7.216839e-01,4.442623e+00,1.000000e+01,9.540983e+00,5.836066e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.793104e-01,6.939054e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.467649e+01,2.438870e+01,1.448261e+01,3450200004
3.889778110000e+08,3.889778720000e+08,3.685246e+01,7.772636e-01,3.245901e+01,7.294621e-01,4.721312e+00,9.459017e+00,1.000000e+01,6.229508e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.807829e-01,6.834481e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.463643e+01,2.448863e+01,1.446132e+01,3450200004
3.889778720000e+08,3.889779330000e+08,3.567213e+01,7.647150e-01,3.185246e+01,7.226143e-01,4.409836e+00,9.491803e+00,1.055738e+01,5.721312e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.929228e-01,6.628664e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.496423e+01,2.447481e+01,1.422651e+01,3450200004
3.889779330000e+08,3.889779940000e+08,3.609836e+01,7.692701e-01,3.191803e+01,7.233578e-01,4.131147e+00,9.655738e+00,1.072131e+01,5.704918e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.841962e-01,6.819102e-03,2.400000e+01,1.000000e+01,9.850000e+02,2.475004e+01,2.421061e+01,1.453666e+01,3450200004
