#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.869982110161e+08,3.869987169848e+08,5.059687629938e+02,23685,18217,12655,5468,5468,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900024,8192,0,1
26,3.869987740237e+08,3.869998039896e+08,1.029965841472e+03,47910,36751,25524,11159,11159,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900026,0,0,1
27,3.869998080177e+08,3.870008339579e+08,1.025940177977e+03,47937,36837,25711,11100,11100,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900027,8192,0,1
28,3.870008380278e+08,3.870012439624e+08,4.059345611334e+02,18954,14565,10039,4389,4389,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900028,8192,0,1
29,3.870012540213e+08,3.870017279837e+08,4.739624501467e+02,22264,17081,11796,5183,5183,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900029,8192,0,1
30,3.870017390976e+08,3.870027649857e+08,1.025888149440e+03,47944,36769,25639,11175,11175,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900030,8192,0,1
31,3.870027690448e+08,3.870037849895e+08,1.015944690406e+03,47959,36791,25488,11168,11168,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900031,8192,0,1
32,3.870037890169e+08,3.870040929515e+08,3.039346368909e+02,14373,10993,7006,3380,3380,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900032,8192,0,1
34,3.870041190170e+08,3.870051349829e+08,1.015965884566e+03,47956,36774,25373,11182,11182,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900034,8192,0,1
35,3.870051390132e+08,3.870052199959e+08,8.098267292976e+01,3793,2897,2127,896,896,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900035,8192,0,1
36,3.870052300659e+08,3.870062469929e+08,1.016926962256e+03,47929,36723,25617,11206,11206,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900036,8192,0,1
37,3.870062510143e+08,3.870066939983e+08,4.429840808511e+02,20842,16028,11080,4814,4814,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900037,8192,0,1
38,3.870067050314e+08,3.870077219997e+08,1.016968302488e+03,47941,36750,25699,11191,11191,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900038,8192,0,1
39,3.870077260646e+08,3.870087469989e+08,1.020934224665e+03,47960,36866,25727,11094,11094,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900039,8192,0,1
40,3.870087500321e+08,3.870089349967e+08,1.849645520449e+02,8820,6801,4265,2019,2019,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900040,8192,0,1
42,3.870089660249e+08,3.870091579781e+08,1.919532338381e+02,8863,6879,4601,1984,1984,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900042,8192,0,1
43,3.870091680571e+08,3.870096559905e+08,4.879333943725e+02,23044,17618,12086,5426,5426,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900043,8192,0,1
45,3.870097190650e+08,3.870107339946e+08,1.014929605901e+03,47970,36617,25311,11353,11353,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900045,8192,0,1
46,3.870107370357e+08,3.870117609580e+08,1.023922378182e+03,47950,36593,25294,11357,11357,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900046,8192,0,1
47,3.870117640140e+08,3.870118929987e+08,1.289846190810e+02,6096,4641,2857,1455,1455,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900047,8192,0,1
48,3.870119030268e+08,3.870121079791e+08,2.049522603750e+02,9604,7268,4889,2336,2336,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900048,8192,0,1
49,3.870121190219e+08,3.870127169904e+08,5.979685586095e+02,28436,21595,14768,6841,6841,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900049,8192,0,1
50,3.870127280296e+08,3.870137469908e+08,1.018961251378e+03,47938,35969,24732,11969,11969,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900050,8192,0,1
51,3.870137510199e+08,3.870146029957e+08,8.519758105874e+02,40255,30488,20919,9767,9767,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900051,8192,0,0
52,3.870146140270e+08,3.870156299994e+08,1.015972427070e+03,47949,36285,25152,11664,11664,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900052,8192,0,0
53,3.870156340133e+08,3.870166629498e+08,1.028936509848e+03,47896,36595,25467,11301,11301,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900053,8192,0,1
54,3.870166671249e+08,3.870176979916e+08,1.030866654098e+03,47925,37031,25735,10894,10894,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900054,8192,0,1
55,3.870177020431e+08,3.870183919752e+08,6.899320755005e+02,31884,24608,17179,7276,7276,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900055,0,0,1
56,3.870184020244e+08,3.870194379850e+08,1.035960631132e+03,47913,37005,25931,10908,10908,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900056,8192,0,0
57,3.870194420288e+08,3.870199379734e+08,4.959445459247e+02,23072,17860,12218,5212,5212,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900057,8192,0,1
58,3.870199490360e+08,3.870209899842e+08,1.040948269665e+03,47919,36872,25936,11047,11047,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900058,8192,0,1
59,3.870209931211e+08,3.870216889898e+08,6.958686348796e+02,31952,24815,17156,7137,7137,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900059,8192,0,1
60,3.870217000228e+08,3.870220119864e+08,3.119636366963e+02,14194,10890,7408,3304,3304,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900060,8192,0,1
61,3.870220230161e+08,3.870230679872e+08,1.044971074402e+03,47870,37172,26072,10698,10698,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900061,8192,0,1
62,3.870230720404e+08,3.870234409872e+08,3.689467734694e+02,16946,13071,8860,3875,3875,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900062,8192,0,1
63,3.870234520277e+08,3.870240079984e+08,5.559707461596e+02,25537,19690,13623,5847,5847,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900063,8192,0,1
64,3.870240190264e+08,3.870243569448e+08,3.379183678031e+02,15654,12054,8201,3600,3600,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900064,8192,0,1
65,3.870243670884e+08,3.870250569908e+08,6.899023823738e+02,31544,24470,17168,7074,7074,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900065,0,0,1
66,3.870250680124e+08,3.870256959801e+08,6.279677573442e+02,28911,22147,15317,6764,6764,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900066,8192,0,1
67,3.870257060443e+08,3.870262149735e+08,5.089292812347e+02,23196,17875,12428,5321,5321,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900067,8192,0,1
68,3.870262260246e+08,3.870272639928e+08,1.037968213439e+03,47889,36988,25834,10901,10901,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900068,8192,0,1
69,3.870272680141e+08,3.870283099996e+08,1.041985567033e+03,47917,37002,25848,10915,10915,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900069,0,0,1
70,3.870283130208e+08,3.870292009963e+08,8.879755195379e+02,40386,31017,21722,9369,9369,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900070,8192,0,1
71,3.870292120508e+08,3.870302469965e+08,1.034945763290e+03,47925,37076,26020,10849,10849,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900071,8192,0,1
72,3.870302510504e+08,3.870304549826e+08,2.039322025180e+02,9459,7355,4879,2104,2104,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900072,8192,0,1
73,3.870304660381e+08,3.870315109521e+08,1.044914025784e+03,47909,36914,25982,10995,10995,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900073,8192,0,1
74,3.870315140206e+08,3.870325539858e+08,1.039965179265e+03,47920,37213,26209,10707,10707,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900074,8192,0,1
75,3.870325570502e+08,3.870336009418e+08,1.043891676247e+03,47876,36992,26078,10884,10884,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900075,8192,0,1
76,3.870336050462e+08,3.870346549966e+08,1.049950456440e+03,47888,37166,26155,10722,10722,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900076,8192,0,1
77,3.870346590397e+08,3.870348619896e+08,2.029499556422e+02,9433,7303,4903,2130,2130,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900077,8192,0,0
78,3.870348720520e+08,3.870359269578e+08,1.054905792594e+03,47887,37107,25949,10780,10780,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900078,8192,0,1
79,3.870359300122e+08,3.870369819618e+08,1.051949591398e+03,47895,37175,26309,10720,10720,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900079,0,0,1
80,3.870369850609e+08,3.870373599806e+08,3.749196543694e+02,17081,13264,9087,3817,3817,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900080,8192,0,0
81,3.870373710182e+08,3.870384169979e+08,1.045979727626e+03,47900,37130,26111,10770,10770,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900081,8192,0,1
82,3.870384210173e+08,3.870386859735e+08,2.649562515616e+02,12159,9288,6297,2871,2871,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900082,8192,0,1
83,3.870386970152e+08,3.870397399861e+08,1.042970846295e+03,47889,37115,26082,10774,10774,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900083,8192,0,1
85,3.870398071023e+08,3.870399269200e+08,1.198176894188e+02,5529,4269,2721,1260,1260,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900085,8192,0,1
86,3.870399370149e+08,3.870409879975e+08,1.050982515037e+03,47869,37312,26524,10557,10557,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900086,8192,0,1
87,3.870409920778e+08,3.870420439674e+08,1.051889652371e+03,47884,37160,26340,10724,10724,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900087,8192,0,1
88,3.870420480175e+08,3.870427399967e+08,6.919791805148e+02,31813,24708,17162,7105,7105,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900088,8192,0,1
89,3.870427510129e+08,3.870430989789e+08,3.479659897685e+02,15816,12217,8431,3599,3599,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900089,8192,0,1
90,3.870431090173e+08,3.870441638575e+08,1.054840238333e+03,47855,37045,25817,10810,10810,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900090,8192,0,1
91,3.870441680433e+08,3.870450349657e+08,8.669223877192e+02,39645,30606,21480,9039,9039,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900091,8192,0,1
92,3.870450450471e+08,3.870459149941e+08,8.699470204115e+02,39814,30874,21636,8940,8940,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900092,8192,0,1
93,3.870459260441e+08,3.870469719938e+08,1.045949673533e+03,47860,36972,25696,10888,10888,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900093,8192,0,1
95,3.870469930473e+08,3.870480389500e+08,1.045902672410e+03,47902,36817,25717,11085,11085,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900095,0,0,0
96,3.870480430522e+08,3.870490819885e+08,1.038936252117e+03,47880,36964,25698,10916,10916,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900096,8192,0,1
97,3.870490860262e+08,3.870500389810e+08,9.529548020959e+02,44145,34039,23712,10106,10106,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900097,8192,0,1
98,3.870500490588e+08,3.870511009876e+08,1.051928804219e+03,47883,36948,26064,10935,10935,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900098,8192,0,1
99,3.870511050228e+08,3.870521429841e+08,1.037961368442e+03,47889,37179,25966,10710,10710,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900099,8192,0,1
101,3.870521630241e+08,3.870532149607e+08,1.051936622858e+03,47882,37277,26411,10605,10605,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900101,8192,0,1
102,3.870532190243e+08,3.870538059803e+08,5.869560085535e+02,26863,20806,14107,6057,6057,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900102,8192,0,1
103,3.870538160213e+08,3.870548609817e+08,1.044960372865e+03,47892,37213,26200,10679,10679,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900103,8192,0,1
104,3.870548650475e+08,3.870551959880e+08,3.309405087829e+02,15057,11590,7812,3467,3467,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900104,8192,0,1
105,3.870552060284e+08,3.870562529531e+08,1.046924737155e+03,47906,37157,26106,10749,10749,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900105,8192,0,1
106,3.870562560329e+08,3.870573049397e+08,1.048906786203e+03,47867,37151,26023,10716,10716,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900106,8192,0,1
107,3.870573090135e+08,3.870578429937e+08,5.339801661968e+02,24528,19020,13345,5508,5508,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900107,0,0,1
108,3.870578540251e+08,3.870588989797e+08,1.044954670489e+03,47883,37077,25963,10806,10806,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900108,0,0,1
109,3.870589030340e+08,3.870599459880e+08,1.042954086065e+03,47874,37022,26159,10852,10852,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900109,8192,0,1
110,3.870599500569e+08,3.870601059879e+08,1.559309396148e+02,7092,5472,3468,1620,1620,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900110,8192,0,1
111,3.870601170379e+08,3.870606389783e+08,5.219403696656e+02,24111,18593,12905,5518,5518,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900111,8192,0,1
112,3.870606490431e+08,3.870613489782e+08,6.999350938797e+02,31881,24705,17154,7176,7176,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900112,8192,0,1
113,3.870613590127e+08,3.870623979876e+08,1.038974871516e+03,47920,37075,26043,10845,10845,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900113,8192,0,1
114,3.870624020131e+08,3.870627119557e+08,3.099425781369e+02,14091,10910,7393,3181,3181,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900114,8192,0,1
115,3.870627230371e+08,3.870637679917e+08,1.044954594910e+03,47903,37005,26125,10898,10898,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900115,8192,0,1
116,3.870637720873e+08,3.870648199892e+08,1.047901929677e+03,47902,36983,25908,10919,10919,0,1,e,F,2019,4,7,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900116,8192,0,1
1,3.870648230620e+08,3.870658659819e+08,1.042919858873e+03,47914,37054,25941,10860,10860,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900001,8192,0,1
2,3.870658690237e+08,3.870668979850e+08,1.028961308241e+03,47908,36917,25847,10991,10991,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900002,8192,0,0
3,3.870669020320e+08,3.870674019981e+08,4.999661564827e+02,23161,17954,12397,5207,5207,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900003,8192,0,1
4,3.870674130274e+08,3.870684459910e+08,1.032963535488e+03,47921,37135,26159,10786,10786,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900004,8192,0,1
5,3.870684500235e+08,3.870694869934e+08,1.036969931185e+03,47885,37035,25900,10850,10850,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900005,8192,0,1
6,3.870694910169e+08,3.870705239924e+08,1.032975522041e+03,47913,36942,26099,10971,10971,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900006,8192,0,1
7,3.870705280837e+08,3.870711059643e+08,5.778806160092e+02,26823,20658,14223,6165,6165,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900007,8192,0,1
8,3.870711170278e+08,3.870721489991e+08,1.031971290112e+03,47902,37172,26030,10730,10730,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18447900008,8192,0,1
9,3.870721530354e+08,3.870731929911e+08,1.039955737293e+03,47920,37177,26157,10743,10743,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000009,8192,0,1
10,3.870731960137e+08,3.870735679779e+08,3.719641696811e+02,17293,13334,9150,3959,3959,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000010,8192,0,1
11,3.870735790235e+08,3.870746159556e+08,1.036932166636e+03,47905,37164,26129,10741,10741,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000011,8192,0,1
12,3.870746200193e+08,3.870756459998e+08,1.025980429351e+03,47939,37142,26374,10797,10797,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000012,8192,0,1
13,3.870756500358e+08,3.870757649629e+08,1.149270273447e+02,5327,4131,2440,1196,1196,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000013,8192,0,1
14,3.870757760132e+08,3.870764189668e+08,6.429535795450e+02,29801,23058,16104,6743,6743,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000014,8192,0,1
