#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.894364920284e+08,2.894391479182e+08,2.655889797151e+03,44675,43124,8174,1551,1551,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334900001,0,0,3145728
2,2.894391520584e+08,2.894417939784e+08,2.641920023441e+03,44700,43206,8045,1494,1494,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334900002,0,0,3145728
3,2.894417980865e+08,2.894444129198e+08,2.614833297670e+03,44761,43219,8300,1542,1542,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000003,0,0,3145728
4,2.894444172666e+08,2.894470599728e+08,2.642706109524e+03,44695,43184,8186,1511,1511,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000004,0,0,3145728
5,2.894470640346e+08,2.894496949989e+08,2.630964366078e+03,44717,43249,8232,1468,1468,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000005,0,0,3145728
6,2.894496990837e+08,2.894523339698e+08,2.634886105716e+03,44726,43230,8305,1496,1496,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000006,0,0,3145728
7,2.894523382323e+08,2.894549838868e+08,2.645654447198e+03,44699,43206,8228,1493,1493,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000007,0,0,3145728
8,2.894549880453e+08,2.894576239907e+08,2.635945424318e+03,44723,43264,8268,1459,1459,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000008,0,0,3145728
9,2.894576280418e+08,2.894602789682e+08,2.650926455319e+03,44694,43199,8354,1495,1495,0,2,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000009,0,0,3145728
10,2.894602830213e+08,2.894629659400e+08,2.682918653011e+03,44630,43058,8256,1572,1572,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000010,0,0,3145728
11,2.894629700656e+08,2.894656459726e+08,2.675906975329e+03,44639,43091,8131,1548,1548,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000011,0,0,3145728
12,2.894656501172e+08,2.894683376440e+08,2.687526742041e+03,44622,43062,8295,1560,1560,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000012,0,0,3145728
13,2.894683421329e+08,2.894710399888e+08,2.697855906785e+03,44595,43075,8205,1520,1520,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.976287e+00,17335000013,0,0,3145728
14,2.894710440120e+08,2.894737469964e+08,2.702984407663e+03,44586,43064,8114,1522,1522,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000014,0,0,3145728
15,2.894737510460e+08,2.894764459681e+08,2.694922128260e+03,44603,43048,8127,1555,1555,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000015,0,0,3145728
16,2.894764500538e+08,2.894791949472e+08,2.744893367052e+03,44509,42951,8257,1558,1558,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000016,0,0,3145728
17,2.894791990548e+08,2.894819669409e+08,2.767886075079e+03,44457,42828,8223,1629,1629,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000017,0,0,3145728
18,2.894819710209e+08,2.894847339503e+08,2.762929369450e+03,44471,42935,8103,1536,1536,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.907743e+00,17335000018,0,0,3145728
19,2.894847380014e+08,2.894875348582e+08,2.796856774330e+03,44391,42877,8149,1514,1514,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000019,0,0,3145728
20,2.894875400604e+08,2.894903459547e+08,2.805894303858e+03,44384,42774,8211,1610,1610,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000020,0,0,3145728
21,2.894903500016e+08,2.894931629816e+08,2.812979982376e+03,44357,42830,8102,1527,1527,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000021,0,0,3145728
22,2.894931670006e+08,2.894959838245e+08,2.816823908329e+03,44354,42746,8208,1608,1608,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000022,0,0,3145728
23,2.894959880520e+08,2.894988439115e+08,2.855859431267e+03,44289,42661,8078,1628,1628,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000023,0,0,3145728
24,2.894988481898e+08,2.895017098719e+08,2.861682073951e+03,44268,42605,7967,1663,1663,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000024,0,0,3145728
25,2.895017140156e+08,2.895046049619e+08,2.890946262598e+03,44209,42522,7941,1687,1687,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000025,0,0,3145728
26,2.895046090445e+08,2.895075129292e+08,2.903884691536e+03,44183,42597,7952,1586,1586,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000026,0,0,3145728
27,2.895075171531e+08,2.895104479099e+08,2.930756746829e+03,44117,42486,7976,1631,1631,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000027,0,0,3145728
28,2.895104532349e+08,2.895133759705e+08,2.922735636652e+03,44152,42474,8060,1678,1678,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.994870e+00,17335000028,0,0,3145728
29,2.895133800237e+08,2.895163329344e+08,2.952910710454e+03,44094,42449,8088,1645,1645,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000029,0,0,3145728
30,2.895163370123e+08,2.895192829952e+08,2.945982933342e+03,44109,42389,7978,1720,1720,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000030,0,0,3145728
31,2.895192870678e+08,2.895222249360e+08,2.937868167162e+03,44122,42421,7926,1701,1701,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000031,0,0,3145728
32,2.895222290361e+08,2.895251889766e+08,2.959940530360e+03,44069,42433,8083,1636,1636,0,1,e,C,2016,3,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000032,0,0,3145728
1,2.895251940078e+08,2.895281639696e+08,2.969961832523e+03,44053,42400,7997,1653,1653,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335000001,0,0,3145728
2,2.895281680250e+08,2.895311288880e+08,2.960862957001e+03,44077,42418,7937,1659,1659,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100002,0,0,3145728
3,2.895311330869e+08,2.895341249968e+08,2.991909886420e+03,44005,42335,7989,1670,1670,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100003,0,0,3145728
4,2.895341291182e+08,2.895371139800e+08,2.984861824095e+03,44027,42393,8008,1634,1634,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100004,0,0,3145728
5,2.895371180123e+08,2.895400699975e+08,2.951985161006e+03,44094,42357,7871,1737,1737,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100005,0,0,3145728
6,2.895400740368e+08,2.895430178781e+08,2.943841327786e+03,44109,42423,7810,1686,1686,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100006,0,0,3145728
7,2.895430220275e+08,2.895459979490e+08,2.975921447217e+03,44043,42355,7873,1688,1688,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100007,0,0,3145728
8,2.895460020279e+08,2.895489599815e+08,2.957953625381e+03,44079,42359,7868,1720,1720,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100008,0,0,3145728
9,2.895489640236e+08,2.895519387170e+08,2.974693399012e+03,44045,42363,7957,1682,1682,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100009,0,0,3145728
10,2.895519430400e+08,2.895548789974e+08,2.935957419991e+03,44129,42522,7792,1607,1607,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100010,0,0,3145728
11,2.895548830442e+08,2.895578098647e+08,2.926820544243e+03,44139,42518,8113,1621,1621,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.991463e+00,17335100011,0,0,3145728
12,2.895578140272e+08,2.895607389306e+08,2.924903356373e+03,44141,42508,8039,1633,1633,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100012,0,0,3145728
13,2.895607430689e+08,2.895636929867e+08,2.949917742252e+03,44091,42464,7966,1627,1627,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100013,0,0,3145728
14,2.895636971409e+08,2.895666088970e+08,2.911756092370e+03,44174,42563,7960,1611,1611,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100014,0,0,3145728
15,2.895666130856e+08,2.895695029023e+08,2.889816669762e+03,44201,42507,7852,1694,1694,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100015,0,0,3145728
16,2.895695070032e+08,2.895723999892e+08,2.892985998154e+03,44211,42704,7940,1507,1507,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.902212e+00,17335100016,0,0,3145728
17,2.895724040139e+08,2.895752819912e+08,2.877977356255e+03,44232,42612,7915,1620,1620,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100017,0,0,3145728
18,2.895752871773e+08,2.895781549188e+08,2.867741436541e+03,44264,42666,7992,1598,1598,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100018,0,0,3145728
19,2.895781590533e+08,2.895810119964e+08,2.852943172157e+03,44292,42698,7937,1594,1594,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100019,0,0,3145728
20,2.895810161002e+08,2.895838819629e+08,2.865862706602e+03,44269,42703,8044,1566,1566,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100020,0,0,3145728
21,2.895838860792e+08,2.895867618071e+08,2.875727855027e+03,44242,42647,7837,1595,1595,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100021,0,0,3145728
22,2.895867660995e+08,2.895896429810e+08,2.876881473601e+03,44241,42640,7979,1601,1601,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100022,0,0,3145728
23,2.895896470219e+08,2.895925299055e+08,2.882883613765e+03,44225,42605,8033,1620,1620,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100023,0,0,3145728
24,2.895925341245e+08,2.895954169527e+08,2.882828227520e+03,44224,42541,7928,1683,1683,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100024,0,0,3145728
25,2.895954210696e+08,2.895983229272e+08,2.901857654572e+03,44194,42492,7924,1702,1702,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.981399e+00,17335100025,0,0,3145728
26,2.895983270453e+08,2.896012119590e+08,2.884913707018e+03,44215,42596,7872,1619,1619,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100026,0,0,3145728
27,2.896012161397e+08,2.896040889146e+08,2.872774899602e+03,44248,42606,8063,1642,1642,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100027,0,0,3145728
28,2.896040933303e+08,2.896069966011e+08,2.903270738363e+03,44189,42617,8022,1572,1572,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100028,0,0,3145728
29,2.896070011635e+08,2.896099149538e+08,2.913790290475e+03,44157,42485,8043,1672,1672,0,1,e,C,2016,3,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17335100029,0,0,3145728
