#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268482000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268494000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268506000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268518000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268530000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268542000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268554000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268566000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268572000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300009
3.268584000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300010
3.268596000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300011
3.268608000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300012
3.268620000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300013
3.268632000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300014
3.268644000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14378300015
3.268656000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300016
3.268668000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300017
3.268674000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300018
3.268686000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14378300019
3.268698000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300020
3.268710000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14378300021
3.268722000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300022
3.268734000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300023
3.268746000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14378300024
3.268758000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300025
3.268764000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300026
3.268776000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300027
3.268788000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300028
3.268800000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268812000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268824000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268836000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268848000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268854000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268866000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268878000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268890000000e+08,2.000000e+01,2.100000e+01,1.006000e+03,14378300037
3.268902000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14378300038
3.268914000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,14378300039
3.268926000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14378300040
3.268932000000e+08,2.100000e+01,2.300000e+01,1.005000e+03,14378300041
3.268944000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14378300042
3.268956000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14378300043
3.268968000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14378300044
3.268980000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14378300045
3.268992000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14378300046
3.269004000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14378300047
3.269016000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14378300048
3.269022000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14378300049
3.269034000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14378300050
3.269046000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14378300051
3.269058000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14378300052
3.269070000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14378300053
3.269082000000e+08,1.900000e+01,2.700000e+01,1.004000e+03,14378300054
3.269094000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14378300055
3.269100000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14378300056
3.269112000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,14378300057
3.269124000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14378300058
3.269136000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14378300059
3.269148000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14378300060
3.269160000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14378300061
3.269166000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14378300062
3.269178000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14378300063
3.269190000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14378300064
3.269202000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378300065
3.269214000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14378300066
3.269226000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378300067
3.269238000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378300068
3.269244000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378300069
3.269256000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378300070
3.269268000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378300071
3.269280000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378300072
3.269292000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378300073
3.269304000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378300074
3.269310000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378300075
3.269322000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378300076
3.269334000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378300077
3.269346000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378400001
3.269358000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400002
3.269370000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400003
3.269382000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400004
3.269388000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400005
3.269400000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400006
3.269412000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400007
3.269418000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400008
3.269436000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400009
3.269448000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400010
3.269454000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378400011
3.269466000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400012
3.269478000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400013
3.269490000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400014
3.269502000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400015
3.269508000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400016
3.269520000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400017
3.269532000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400018
3.269544000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400019
3.269556000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400020
3.269568000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400021
3.269574000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400022
3.269586000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400023
3.269598000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400024
3.269610000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378400025
3.269622000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378400026
3.269634000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378400027
3.269640000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378400028
3.269652000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378400029
3.269664000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14378400030
3.269676000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14378400031
3.269688000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14378400032
3.269700000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14378400033
3.269706000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14378400034
3.269718000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14378400035
3.269730000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14378400036
3.269742000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14378400037
3.269754000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14378400038
3.269766000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14378400039
3.269778000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14378400040
3.269784000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14378400041
3.269796000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14378400042
3.269808000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14378400043
3.269820000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14378400044
3.269832000000e+08,2.000000e+01,2.800000e+01,1.001000e+03,14378400045
3.269844000000e+08,2.000000e+01,2.800000e+01,1.001000e+03,14378400046
3.269850000000e+08,2.000000e+01,2.900000e+01,1.001000e+03,14378400047
3.269862000000e+08,2.000000e+01,2.900000e+01,1.001000e+03,14378400048
3.269874000000e+08,1.900000e+01,3.000000e+01,1.001000e+03,14378400049
3.269886000000e+08,1.900000e+01,2.900000e+01,1.001000e+03,14378400050
3.269892000000e+08,1.900000e+01,3.000000e+01,1.001000e+03,14378400051
3.269910000000e+08,1.900000e+01,3.100000e+01,1.001000e+03,14378400052
3.269916000000e+08,1.900000e+01,3.100000e+01,1.001000e+03,14378400053
3.269928000000e+08,1.900000e+01,3.000000e+01,1.001000e+03,14378400054
3.269940000000e+08,1.900000e+01,3.000000e+01,1.000000e+03,14378400055
3.269952000000e+08,1.900000e+01,3.000000e+01,1.000000e+03,14378400056
