#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268523200007e+08,3.268534542395e+08,1.134238780439e+03,47707,45204,40593,2503,2503,0,157,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300001,0,0,0
2,3.268534585550e+08,3.268545942327e+08,1.135677658439e+03,47690,45181,40931,2509,2509,0,168,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300002,0,0,0
3,3.268545986627e+08,3.268557371918e+08,1.138529108644e+03,47696,45206,40989,2490,2490,0,136,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300003,0,0,0
4,3.268557420849e+08,3.268568692003e+08,1.127115435243e+03,47718,45203,40845,2515,2515,0,151,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300004,0,0,0
5,3.268568740378e+08,3.268579943943e+08,1.120356479764e+03,47705,45220,40794,2485,2485,0,153,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300005,0,0,0
6,3.268579984745e+08,3.268591222207e+08,1.123746258795e+03,47716,45199,40948,2517,2517,0,161,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300006,0,0,0
7,3.268591266349e+08,3.268602582258e+08,1.131590854764e+03,47731,45219,40813,2512,2512,0,154,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300007,0,0,0
8,3.268602622761e+08,3.268613921729e+08,1.129896833241e+03,47710,45196,40658,2514,2514,0,161,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300008,0,0,0
9,3.268613971029e+08,3.268625332565e+08,1.136153624892e+03,47719,45208,40728,2511,2511,0,154,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300009,0,0,0
10,3.268625370103e+08,3.268636562482e+08,1.119237865508e+03,47738,45247,40978,2491,2491,0,162,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300010,0,0,0
11,3.268636609319e+08,3.268647982033e+08,1.137271434665e+03,47714,45186,40946,2528,2528,0,129,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300011,0,0,0
12,3.268648024006e+08,3.268659291928e+08,1.126792177081e+03,47731,45252,41001,2479,2479,0,145,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300012,0,0,0
13,3.268659334300e+08,3.268670581965e+08,1.124766585827e+03,47738,45266,40736,2472,2472,0,154,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300013,0,0,0
14,3.268670621178e+08,3.268681851894e+08,1.123071640253e+03,47747,45243,41069,2504,2504,0,172,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300014,0,0,0
15,3.268681890050e+08,3.268693011714e+08,1.112166438580e+03,47730,45252,40645,2478,2478,0,163,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300015,0,0,0
16,3.268693056002e+08,3.268704271246e+08,1.121524417341e+03,47730,45246,40956,2484,2484,0,140,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300016,0,0,0
17,3.268704318353e+08,3.268715542450e+08,1.122409691572e+03,47726,45240,40891,2486,2486,0,148,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300017,0,0,0
18,3.268715589737e+08,3.268726851744e+08,1.126200720191e+03,47738,45264,40938,2474,2474,0,153,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300018,0,0,0
19,3.268726892223e+08,3.268738142531e+08,1.125030752957e+03,47747,45251,40802,2496,2496,0,131,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300019,0,0,0
20,3.268738179746e+08,3.268749440224e+08,1.126047773242e+03,47709,45206,40902,2503,2503,0,149,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300020,0,0,0
21,3.268749485748e+08,3.268760701113e+08,1.121536484361e+03,47742,45219,41202,2523,2523,0,152,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300021,0,0,0
22,3.268760743508e+08,3.268771961914e+08,1.121840564787e+03,47728,45230,41044,2498,2498,0,153,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300022,0,0,0
23,3.268772003837e+08,3.268783252232e+08,1.124839483559e+03,47750,45224,40904,2526,2526,0,152,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300023,0,0,0
24,3.268783289321e+08,3.268794501369e+08,1.121204789162e+03,47726,45230,41054,2496,2496,0,150,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300024,0,0,0
25,3.268794544053e+08,3.268805822393e+08,1.127833928287e+03,47739,45254,40424,2485,2485,0,149,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300025,0,0,0
26,3.268805860958e+08,3.268817112280e+08,1.125132240057e+03,47707,45196,40491,2511,2511,0,148,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300026,0,0,0
27,3.268817155488e+08,3.268828411624e+08,1.125613593817e+03,47710,45204,40716,2506,2506,0,159,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300027,0,0,0
28,3.268828456133e+08,3.268839731679e+08,1.127554576576e+03,47701,45179,40565,2522,2522,0,135,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300028,0,0,0
29,3.268839777471e+08,3.268850882253e+08,1.110478177607e+03,47753,45302,41006,2451,2451,0,168,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300029,0,0,0
30,3.268850922369e+08,3.268862202374e+08,1.128000514150e+03,47712,45179,40765,2533,2533,0,147,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300030,0,0,0
31,3.268862251444e+08,3.268873502100e+08,1.125065614820e+03,47734,45235,40788,2499,2499,0,170,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300031,0,0,0
32,3.268873545267e+08,3.268884772195e+08,1.122692740977e+03,47723,45229,40498,2494,2494,0,158,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300032,0,0,0
33,3.268884813257e+08,3.268896081464e+08,1.126820660532e+03,47727,45221,40919,2506,2506,0,146,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300033,0,0,0
34,3.268896130221e+08,3.268907392001e+08,1.126177996039e+03,47709,45208,41107,2501,2501,0,157,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300034,0,0,0
35,3.268907433565e+08,3.268918591521e+08,1.115795584023e+03,47746,45240,40863,2506,2506,0,160,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300035,0,0,0
36,3.268918641015e+08,3.268929892232e+08,1.125121675014e+03,47724,45247,41040,2477,2477,0,148,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300036,0,0,0
37,3.268929941029e+08,3.268941062395e+08,1.112136578262e+03,47743,45287,40920,2456,2456,0,172,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300037,0,0,0
38,3.268941101851e+08,3.268952162035e+08,1.106018409491e+03,47760,45301,41139,2459,2459,0,150,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300038,0,0,0
39,3.268952207637e+08,3.268963292142e+08,1.108450424671e+03,47759,45340,40951,2419,2419,0,148,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300039,0,0,0
40,3.268963334185e+08,3.268974311644e+08,1.097745952249e+03,47799,45378,41057,2421,2421,0,150,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300040,0,0,0
41,3.268974354007e+08,3.268985522601e+08,1.116859403908e+03,47751,45291,41172,2460,2460,0,151,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300041,0,0,0
42,3.268985565617e+08,3.268996761059e+08,1.119544279218e+03,47747,45283,41104,2464,2464,0,148,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300042,0,0,0
43,3.268996804441e+08,3.269007962417e+08,1.115797608018e+03,47741,45293,41139,2448,2448,0,138,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300043,0,0,0
44,3.269008008299e+08,3.269019062639e+08,1.105433983445e+03,47740,45301,41183,2439,2439,0,183,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300044,0,0,0
45,3.269019105009e+08,3.269030152179e+08,1.104716961741e+03,47761,45356,41232,2405,2405,0,149,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300045,0,0,0
46,3.269030199572e+08,3.269041281743e+08,1.108217189789e+03,47775,45352,41039,2423,2423,0,145,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300046,0,0,0
47,3.269041320845e+08,3.269052422233e+08,1.110138816476e+03,47735,45310,40994,2425,2425,0,147,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300047,0,0,0
48,3.269052469672e+08,3.269063562629e+08,1.109295715451e+03,47766,45350,40845,2416,2416,0,138,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300048,0,0,0
49,3.269063606805e+08,3.269074762224e+08,1.115541858792e+03,47752,45314,41342,2438,2438,0,151,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300049,0,0,0
50,3.269074806187e+08,3.269085891925e+08,1.108573775172e+03,47737,45310,41096,2427,2427,0,152,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300050,0,0,0
51,3.269085936128e+08,3.269097161386e+08,1.122525731564e+03,47718,45272,41203,2446,2446,0,166,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300051,0,0,0
52,3.269097204749e+08,3.269108251396e+08,1.104664635599e+03,47757,45365,41311,2392,2392,0,127,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300052,0,0,0
53,3.269108293399e+08,3.269119402270e+08,1.110887027442e+03,47737,45328,40848,2409,2409,0,142,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300053,0,0,0
54,3.269119447301e+08,3.269130471828e+08,1.102452676058e+03,47767,45359,40920,2408,2408,0,136,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300054,0,0,0
55,3.269130519116e+08,3.269141573173e+08,1.105405732393e+03,47759,45366,41196,2393,2393,0,152,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300055,0,0,0
56,3.269141620924e+08,3.269152652078e+08,1.103115397811e+03,47758,45359,41064,2399,2399,0,136,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300056,0,0,0
57,3.269152696392e+08,3.269163761578e+08,1.106518566668e+03,47759,45344,41122,2415,2415,0,167,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300057,0,0,0
58,3.269163802790e+08,3.269174831826e+08,1.102903583944e+03,47742,45351,41280,2391,2391,0,129,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300058,0,0,0
59,3.269174880117e+08,3.269185892018e+08,1.101190098763e+03,47770,45372,41078,2398,2398,0,137,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300059,0,0,0
60,3.269185940799e+08,3.269196942105e+08,1.100130684137e+03,47773,45376,41131,2397,2397,0,162,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300060,0,0,0
61,3.269196983212e+08,3.269208021796e+08,1.103858446896e+03,47765,45362,41005,2403,2403,0,153,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300061,0,0,0
62,3.269208062424e+08,3.269219062145e+08,1.099972138762e+03,47771,45341,41070,2430,2430,0,157,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300062,0,0,0
63,3.269219104190e+08,3.269230152086e+08,1.104789647996e+03,47745,45324,41049,2421,2421,0,144,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300063,0,0,0
64,3.269230198440e+08,3.269241262469e+08,1.106402892053e+03,47770,45350,41053,2420,2420,0,155,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300064,0,0,0
65,3.269241309893e+08,3.269252412049e+08,1.110215587437e+03,47763,45293,41319,2470,2470,0,135,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300065,0,0,0
66,3.269252458907e+08,3.269263492422e+08,1.103351541698e+03,47753,45335,40907,2418,2418,0,158,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300066,0,0,0
67,3.269263532789e+08,3.269274642474e+08,1.110968531668e+03,47778,45313,40813,2465,2465,0,137,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300067,0,0,0
68,3.269274680719e+08,3.269285662590e+08,1.098187106490e+03,47778,45344,41062,2434,2434,0,154,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300068,0,0,0
69,3.269285704618e+08,3.269296701989e+08,1.099737053633e+03,47793,45349,41144,2444,2444,0,146,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300069,0,0,0
70,3.269296744500e+08,3.269307832293e+08,1.108779242873e+03,47750,45312,40518,2438,2438,0,148,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300070,0,0,0
71,3.269307876001e+08,3.269318941488e+08,1.106548635781e+03,47784,45324,40118,2460,2460,0,159,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300071,0,0,0
72,3.269318980344e+08,3.269330042334e+08,1.106198952496e+03,47751,45307,40933,2444,2444,0,149,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300072,0,0,0
73,3.269330084299e+08,3.269341091941e+08,1.100764213443e+03,47747,45305,40641,2442,2442,0,140,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300073,0,0,0
74,3.269341138833e+08,3.269352191741e+08,1.105290770888e+03,47766,45332,40904,2434,2434,0,147,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300074,0,0,0
75,3.269352240599e+08,3.269363201564e+08,1.096096483290e+03,47769,45344,41184,2425,2425,0,145,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300075,0,0,0
76,3.269363245745e+08,3.269374172228e+08,1.092648282766e+03,47781,45346,41071,2435,2435,0,160,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300076,0,0,0
77,3.269374213679e+08,3.269385172156e+08,1.095847692430e+03,47808,45365,41083,2443,2443,0,133,e,C,2017,5,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378300077,0,0,0
1,3.269385211111e+08,3.269396201923e+08,1.099081224799e+03,47745,45323,40742,2422,2422,0,141,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400001,0,0,0
2,3.269396249856e+08,3.269407191907e+08,1.094205076098e+03,47783,45353,41094,2430,2430,0,137,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400002,0,0,0
3,3.269407235418e+08,3.269418172352e+08,1.093693351507e+03,47773,45323,40848,2450,2450,0,142,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400003,0,0,0
4,3.269418219175e+08,3.269429222084e+08,1.100290858448e+03,47792,45382,40907,2410,2410,0,147,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400004,0,0,0
5,3.269429261587e+08,3.269440161942e+08,1.090035483599e+03,47800,45400,41160,2400,2400,0,149,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400005,0,0,0
6,3.269440207759e+08,3.269451182424e+08,1.097466450989e+03,47798,45402,40849,2396,2396,0,145,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400006,0,0,0
7,3.269451221286e+08,3.269462181390e+08,1.096010392785e+03,47799,45394,41188,2405,2405,0,156,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400007,0,0,0
8,3.269462224865e+08,3.269473112078e+08,1.088721318007e+03,47778,45365,40786,2413,2413,0,151,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400008,0,0,0
9,3.269473157831e+08,3.269484142021e+08,1.098418998659e+03,47788,45355,40931,2433,2433,0,142,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400009,0,0,0
10,3.269484187458e+08,3.269495192578e+08,1.100511933267e+03,47755,45314,41186,2441,2441,0,154,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400010,0,0,0
11,3.269495236214e+08,3.269506112008e+08,1.087579451442e+03,47815,45446,41287,2369,2369,0,142,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400011,0,0,0
12,3.269506152881e+08,3.269517031672e+08,1.087879132271e+03,47789,45408,41185,2381,2381,0,149,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400012,0,0,0
13,3.269517076952e+08,3.269527911419e+08,1.083446759641e+03,47824,45438,41330,2386,2386,0,147,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400013,0,0,0
14,3.269527956154e+08,3.269538911956e+08,1.095580237567e+03,47771,45357,41275,2414,2414,0,148,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400014,0,0,0
15,3.269538955742e+08,3.269549842109e+08,1.088636774182e+03,47797,45405,41390,2392,2392,0,150,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400015,0,0,0
16,3.269549882985e+08,3.269560772109e+08,1.088912412405e+03,47809,45409,41206,2400,2400,0,123,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400016,0,0,0
17,3.269560816518e+08,3.269571651558e+08,1.083504002929e+03,47806,45435,41306,2371,2371,0,159,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400017,0,0,0
18,3.269571693889e+08,3.269582571802e+08,1.087791373253e+03,47805,45425,40927,2380,2380,0,135,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400018,0,0,0
19,3.269582616895e+08,3.269593451634e+08,1.083473950148e+03,47798,45407,40916,2391,2391,0,136,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400019,0,0,0
20,3.269593496889e+08,3.269604412741e+08,1.091585246444e+03,47797,45395,41332,2402,2402,0,163,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400020,0,0,0
21,3.269604453690e+08,3.269615392765e+08,1.093907572329e+03,47787,45440,41104,2347,2347,0,152,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400021,0,0,0
22,3.269615436947e+08,3.269626392591e+08,1.095564454556e+03,47803,45420,41026,2383,2383,0,144,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400022,0,0,0
23,3.269626433452e+08,3.269637371217e+08,1.093776537895e+03,47803,45424,41396,2379,2379,0,153,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400023,0,0,0
