#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268523200000e+08,3.268523810000e+08,4.088525e+01,8.186879e-01,3.663934e+01,7.750129e-01,8.961508e-01,6.108632e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268523810000e+08,3.268524420000e+08,3.926229e+01,8.022743e-01,3.495082e+01,7.569440e-01,8.901879e-01,6.388709e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268524420000e+08,3.268525030000e+08,3.840984e+01,7.935171e-01,3.434426e+01,7.503471e-01,8.941528e-01,6.355641e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268525030000e+08,3.268525640000e+08,3.988525e+01,8.086140e-01,3.606557e+01,7.689206e-01,9.042335e-01,5.965902e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268525640000e+08,3.268526250000e+08,4.103279e+01,8.201638e-01,3.672131e+01,7.758793e-01,8.949261e-01,6.129296e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268526250000e+08,3.268526860000e+08,4.018033e+01,8.115996e-01,3.631147e+01,7.715375e-01,9.037127e-01,5.958376e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268526860000e+08,3.268527470000e+08,3.929508e+01,8.026093e-01,3.511475e+01,7.587171e-01,8.936170e-01,6.297639e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268527470000e+08,3.268528080000e+08,4.006557e+01,8.104398e-01,3.609836e+01,7.692701e-01,9.009820e-01,6.041774e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268528080000e+08,3.268528690000e+08,3.988525e+01,8.086140e-01,3.593443e+01,7.675213e-01,9.009453e-01,6.056416e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268528690000e+08,3.268529300000e+08,3.945901e+01,8.042818e-01,3.537705e+01,7.615455e-01,8.965517e-01,6.207421e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268529300000e+08,3.268529910000e+08,4.001639e+01,8.099423e-01,3.647541e+01,7.732772e-01,9.115117e-01,5.748311e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268529910000e+08,3.268530520000e+08,3.967213e+01,8.064508e-01,3.537705e+01,7.615455e-01,8.917356e-01,6.316162e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268530520000e+08,3.268531130000e+08,3.924590e+01,8.021069e-01,3.516393e+01,7.592483e-01,8.959900e-01,6.239175e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268531130000e+08,3.268531740000e+08,4.008197e+01,8.106056e-01,3.550820e+01,7.629558e-01,8.858896e-01,6.430030e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268531740000e+08,3.268532350000e+08,3.875410e+01,7.970653e-01,3.516393e+01,7.592483e-01,9.073604e-01,5.962995e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268532350000e+08,3.268532960000e+08,4.026229e+01,8.124270e-01,3.593443e+01,7.675213e-01,8.925081e-01,6.249995e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268532960000e+08,3.268533570000e+08,3.980328e+01,8.077826e-01,3.581967e+01,7.662948e-01,8.999176e-01,6.090541e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268533570000e+08,3.268534180000e+08,4.085246e+01,8.183596e-01,3.681967e+01,7.769178e-01,9.012841e-01,5.975172e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300001
3.268534580000e+08,3.268535190000e+08,3.909836e+01,8.005977e-01,3.568853e+01,7.648907e-01,9.127883e-01,5.777345e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268535190000e+08,3.268535800000e+08,4.044262e+01,8.142443e-01,3.654099e+01,7.739719e-01,9.035265e-01,5.944150e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268535800000e+08,3.268536410000e+08,4.080328e+01,8.178669e-01,3.703279e+01,7.791629e-01,9.075934e-01,5.804765e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268536410000e+08,3.268537020000e+08,3.972131e+01,8.069504e-01,3.619672e+01,7.703174e-01,9.112670e-01,5.776817e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268537020000e+08,3.268537630000e+08,3.886885e+01,7.982445e-01,3.521312e+01,7.597790e-01,9.059469e-01,5.994766e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268537630000e+08,3.268538240000e+08,4.032787e+01,8.130884e-01,3.649180e+01,7.734509e-01,9.048780e-01,5.915179e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268538240000e+08,3.268538850000e+08,3.893443e+01,7.989175e-01,3.503279e+01,7.578311e-01,8.997895e-01,6.161626e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268538850000e+08,3.268539460000e+08,3.954099e+01,8.051167e-01,3.590164e+01,7.671711e-01,9.079602e-01,5.886168e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268539460000e+08,3.268540070000e+08,4.008197e+01,8.106056e-01,3.627869e+01,7.711891e-01,9.051124e-01,5.926748e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268540070000e+08,3.268540680000e+08,4.019672e+01,8.117651e-01,3.622951e+01,7.706662e-01,9.013051e-01,6.023142e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268540680000e+08,3.268541290000e+08,4.001639e+01,8.099423e-01,3.606557e+01,7.689206e-01,9.012700e-01,6.037653e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268541290000e+08,3.268541900000e+08,3.959016e+01,8.056172e-01,3.580328e+01,7.661194e-01,9.043478e-01,5.984896e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268541900000e+08,3.268542510000e+08,4.072131e+01,8.170450e-01,3.693443e+01,7.781275e-01,9.070048e-01,5.827190e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268542510000e+08,3.268543120000e+08,3.852459e+01,7.947016e-01,3.465574e+01,7.537419e-01,8.995745e-01,6.200214e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268543120000e+08,3.268543730000e+08,3.908197e+01,8.004299e-01,3.557377e+01,7.636600e-01,9.102349e-01,5.854331e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268543730000e+08,3.268544340000e+08,4.011475e+01,8.109370e-01,3.606557e+01,7.689206e-01,8.990601e-01,6.089882e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268544340000e+08,3.268544950000e+08,4.029508e+01,8.127577e-01,3.652459e+01,7.737983e-01,9.064280e-01,5.874200e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268544950000e+08,3.268545560000e+08,3.947541e+01,8.044488e-01,3.627869e+01,7.711891e-01,9.190199e-01,5.559341e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300002
3.268545980000e+08,3.268546590000e+08,4.024590e+01,8.122616e-01,3.649180e+01,7.734509e-01,9.067210e-01,5.869526e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268546590000e+08,3.268547200000e+08,3.868853e+01,7.963907e-01,3.483607e+01,7.557003e-01,9.004237e-01,6.163756e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268547200000e+08,3.268547810000e+08,4.008197e+01,8.106056e-01,3.609836e+01,7.692701e-01,9.006135e-01,6.050531e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268547810000e+08,3.268548420000e+08,3.898361e+01,7.994220e-01,3.547541e+01,7.626035e-01,9.100084e-01,5.868373e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268548420000e+08,3.268549030000e+08,3.762295e+01,7.853469e-01,3.404918e+01,7.471166e-01,9.050109e-01,6.120297e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268549030000e+08,3.268549640000e+08,3.942623e+01,8.039475e-01,3.570492e+01,7.650664e-01,9.056133e-01,5.961688e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268549640000e+08,3.268550250000e+08,3.977049e+01,8.074498e-01,3.622951e+01,7.706662e-01,9.109645e-01,5.782116e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268550250000e+08,3.268550860000e+08,4.077049e+01,8.175382e-01,3.704918e+01,7.793353e-01,9.087254e-01,5.775020e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268550860000e+08,3.268551470000e+08,3.952459e+01,8.049498e-01,3.609836e+01,7.692701e-01,9.133140e-01,5.730413e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268551470000e+08,3.268552080000e+08,4.049180e+01,8.147392e-01,3.685246e+01,7.772636e-01,9.101214e-01,5.754787e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268552080000e+08,3.268552690000e+08,3.980328e+01,8.077826e-01,3.603279e+01,7.685710e-01,9.052718e-01,5.942986e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268552690000e+08,3.268553300000e+08,4.170492e+01,8.268538e-01,3.788525e+01,7.880797e-01,9.084119e-01,5.718766e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268553300000e+08,3.268553910000e+08,4.116393e+01,8.214734e-01,3.750820e+01,7.841482e-01,9.111907e-01,5.676889e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268553910000e+08,3.268554520000e+08,3.914754e+01,8.011011e-01,3.568853e+01,7.648907e-01,9.116415e-01,5.807898e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268554520000e+08,3.268555130000e+08,3.860656e+01,7.955466e-01,3.490164e+01,7.564113e-01,9.040340e-01,6.069539e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268555130000e+08,3.268555740000e+08,3.954099e+01,8.051167e-01,3.578688e+01,7.659440e-01,9.050580e-01,5.968685e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268555740000e+08,3.268556350000e+08,4.024590e+01,8.122616e-01,3.622951e+01,7.706662e-01,9.002036e-01,6.049256e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268556350000e+08,3.268556960000e+08,4.003279e+01,8.101081e-01,3.631147e+01,7.715375e-01,9.070434e-01,5.875994e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300003
3.268557420000e+08,3.268558030000e+08,4.160656e+01,8.258781e-01,3.762295e+01,7.853469e-01,9.042553e-01,5.840594e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268558030000e+08,3.268558640000e+08,3.927869e+01,8.024418e-01,3.522951e+01,7.599559e-01,8.969115e-01,6.212072e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268558640000e+08,3.268559250000e+08,3.929508e+01,8.026093e-01,3.575410e+01,7.655931e-01,9.098874e-01,5.848609e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268559250000e+08,3.268559860000e+08,4.054099e+01,8.152339e-01,3.634426e+01,7.718858e-01,8.964820e-01,6.125854e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268559860000e+08,3.268560470000e+08,4.018033e+01,8.115996e-01,3.591803e+01,7.673463e-01,8.939208e-01,6.220036e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268560470000e+08,3.268561080000e+08,3.947541e+01,8.044488e-01,3.588525e+01,7.669959e-01,9.090531e-01,5.859496e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268561080000e+08,3.268561690000e+08,4.086885e+01,8.185238e-01,3.662295e+01,7.748395e-01,8.961091e-01,6.110940e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268561690000e+08,3.268562300000e+08,3.977049e+01,8.074498e-01,3.598361e+01,7.680463e-01,9.047815e-01,5.959188e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268562300000e+08,3.268562910000e+08,3.949180e+01,8.046159e-01,3.578688e+01,7.659440e-01,9.061852e-01,5.940539e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268562910000e+08,3.268563520000e+08,4.047541e+01,8.145743e-01,3.690164e+01,7.777821e-01,9.117051e-01,5.709977e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268563520000e+08,3.268564130000e+08,3.911475e+01,8.007656e-01,3.545901e+01,7.624273e-01,9.065381e-01,5.959023e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268564130000e+08,3.268564740000e+08,3.996721e+01,8.094444e-01,3.636066e+01,7.720598e-01,9.097621e-01,5.802853e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268564740000e+08,3.268565350000e+08,4.000000e+01,8.097763e-01,3.660656e+01,7.746661e-01,9.151639e-01,5.640853e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268565350000e+08,3.268565960000e+08,4.093443e+01,8.191801e-01,3.670492e+01,7.757061e-01,8.966760e-01,6.091287e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268565960000e+08,3.268566570000e+08,4.018033e+01,8.115996e-01,3.609836e+01,7.692701e-01,8.984088e-01,6.102297e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268566570000e+08,3.268567180000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268567180000e+08,3.268567790000e+08,3.832787e+01,7.926700e-01,3.434426e+01,7.503471e-01,8.960650e-01,6.311439e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268567790000e+08,3.268568400000e+08,4.114754e+01,8.213098e-01,3.714754e+01,7.803692e-01,9.027888e-01,5.913088e-03,1.900000e+01,1.900000e+01,1.007000e+03,14378300004
3.268568740000e+08,3.268569350000e+08,4.022951e+01,8.120961e-01,3.627869e+01,7.711891e-01,9.017930e-01,6.007411e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268569350000e+08,3.268569960000e+08,3.872131e+01,7.967280e-01,3.498361e+01,7.572989e-01,9.034716e-01,6.076378e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268569960000e+08,3.268570570000e+08,3.970492e+01,8.067839e-01,3.613115e+01,7.696193e-01,9.099917e-01,5.815309e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268570570000e+08,3.268571180000e+08,4.111475e+01,8.209826e-01,3.703279e+01,7.791629e-01,9.007177e-01,5.971268e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268571180000e+08,3.268571790000e+08,4.029508e+01,8.127577e-01,3.657377e+01,7.743191e-01,9.076485e-01,5.839691e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268571790000e+08,3.268572400000e+08,3.996721e+01,8.094444e-01,3.613115e+01,7.696193e-01,9.040197e-01,5.965724e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268572400000e+08,3.268573010000e+08,4.000000e+01,8.097763e-01,3.614754e+01,7.697939e-01,9.036885e-01,5.972462e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268573010000e+08,3.268573620000e+08,3.972131e+01,8.069504e-01,3.578688e+01,7.659440e-01,9.009492e-01,6.068794e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268573620000e+08,3.268574230000e+08,4.085246e+01,8.183596e-01,3.670492e+01,7.757061e-01,8.984751e-01,6.050138e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268574230000e+08,3.268574840000e+08,4.081967e+01,8.180311e-01,3.659016e+01,7.744926e-01,8.963856e-01,6.107422e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268574840000e+08,3.268575450000e+08,4.077049e+01,8.175382e-01,3.670492e+01,7.757061e-01,9.002815e-01,6.008128e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268575450000e+08,3.268576060000e+08,3.991803e+01,8.089462e-01,3.626229e+01,7.710148e-01,9.084189e-01,5.845162e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268576060000e+08,3.268576670000e+08,3.922951e+01,8.019394e-01,3.557377e+01,7.636600e-01,9.068115e-01,5.942487e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268576670000e+08,3.268577280000e+08,4.063934e+01,8.162223e-01,3.662295e+01,7.748395e-01,9.011698e-01,5.993905e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268577280000e+08,3.268577890000e+08,4.177049e+01,8.275036e-01,3.731147e+01,7.820892e-01,8.932496e-01,6.117464e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268577890000e+08,3.268578500000e+08,4.085246e+01,8.183596e-01,3.680328e+01,7.767448e-01,9.008828e-01,5.985970e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268578500000e+08,3.268579110000e+08,4.093443e+01,8.191801e-01,3.685246e+01,7.772636e-01,9.002804e-01,5.996115e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268579110000e+08,3.268579720000e+08,4.140984e+01,8.239234e-01,3.716393e+01,7.805414e-01,8.974664e-01,6.035672e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300005
3.268579980000e+08,3.268580590000e+08,4.055738e+01,8.153987e-01,3.709836e+01,7.798524e-01,9.147130e-01,5.615442e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268580590000e+08,3.268581200000e+08,3.929508e+01,8.026093e-01,3.586885e+01,7.668207e-01,9.128077e-01,5.762284e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268581200000e+08,3.268581810000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268581810000e+08,3.268582420000e+08,4.009836e+01,8.107713e-01,3.624590e+01,7.708405e-01,9.039248e-01,5.958592e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268582420000e+08,3.268583030000e+08,3.916393e+01,8.012688e-01,3.563934e+01,7.643635e-01,9.100042e-01,5.854971e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268583030000e+08,3.268583640000e+08,4.078688e+01,8.177025e-01,3.677049e+01,7.763987e-01,9.015273e-01,5.973407e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268583640000e+08,3.268584250000e+08,3.893443e+01,7.989175e-01,3.495082e+01,7.569440e-01,8.976842e-01,6.218724e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268584250000e+08,3.268584860000e+08,4.040984e+01,8.139142e-01,3.659016e+01,7.744926e-01,9.054767e-01,5.892501e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268584860000e+08,3.268585470000e+08,4.129508e+01,8.227810e-01,3.716393e+01,7.805414e-01,8.999603e-01,5.978384e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268585470000e+08,3.268586080000e+08,4.044262e+01,8.142443e-01,3.665574e+01,7.751862e-01,9.063640e-01,5.865272e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268586080000e+08,3.268586690000e+08,4.003279e+01,8.101081e-01,3.575410e+01,7.655931e-01,8.931204e-01,6.252152e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268586690000e+08,3.268587300000e+08,4.090164e+01,8.188520e-01,3.696721e+01,7.784728e-01,9.038076e-01,5.903003e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268587300000e+08,3.268587910000e+08,3.981967e+01,8.079489e-01,3.624590e+01,7.708405e-01,9.102511e-01,5.799377e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268587910000e+08,3.268588520000e+08,4.168853e+01,8.266912e-01,3.768853e+01,7.860309e-01,9.040504e-01,5.840430e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268588520000e+08,3.268589130000e+08,4.073771e+01,8.172094e-01,3.700000e+01,7.788179e-01,9.082495e-01,5.790867e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268589130000e+08,3.268589740000e+08,3.985246e+01,8.082815e-01,3.580328e+01,7.661194e-01,8.983957e-01,6.127698e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268589740000e+08,3.268590350000e+08,4.059016e+01,8.157282e-01,3.718033e+01,7.807135e-01,9.159935e-01,5.574774e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268590350000e+08,3.268590960000e+08,3.931147e+01,8.027767e-01,3.572131e+01,7.652420e-01,9.086739e-01,5.882703e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300006
3.268591260000e+08,3.268591870000e+08,4.068853e+01,8.167160e-01,3.668853e+01,7.755329e-01,9.016922e-01,5.976160e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268591870000e+08,3.268592480000e+08,4.049180e+01,8.147392e-01,3.660656e+01,7.746661e-01,9.040486e-01,5.926157e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268592480000e+08,3.268593090000e+08,4.008197e+01,8.106056e-01,3.577049e+01,7.657686e-01,8.924335e-01,6.265951e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268593090000e+08,3.268593700000e+08,3.781967e+01,7.873973e-01,3.416393e+01,7.483746e-01,9.033377e-01,6.152193e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268593700000e+08,3.268594310000e+08,4.062295e+01,8.160576e-01,3.668853e+01,7.755329e-01,9.031477e-01,5.941330e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268594310000e+08,3.268594920000e+08,4.080328e+01,8.178669e-01,3.683607e+01,7.770907e-01,9.027722e-01,5.938434e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268594920000e+08,3.268595530000e+08,3.811475e+01,7.904632e-01,3.478688e+01,7.551667e-01,9.126882e-01,5.854452e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268595530000e+08,3.268596140000e+08,4.063934e+01,8.162223e-01,3.629508e+01,7.713633e-01,8.931020e-01,6.205788e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268596140000e+08,3.268596750000e+08,3.945901e+01,8.042818e-01,3.531147e+01,7.608394e-01,8.948899e-01,6.251281e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268596750000e+08,3.268597360000e+08,4.034426e+01,8.132536e-01,3.665574e+01,7.751862e-01,9.085737e-01,5.809781e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268597360000e+08,3.268597970000e+08,4.018033e+01,8.115996e-01,3.647541e+01,7.732772e-01,9.077927e-01,5.843920e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268597970000e+08,3.268598580000e+08,3.955738e+01,8.052835e-01,3.568853e+01,7.648907e-01,9.021964e-01,6.047130e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268598580000e+08,3.268599190000e+08,3.998361e+01,8.096104e-01,3.596721e+01,7.678714e-01,8.995490e-01,6.086724e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268599190000e+08,3.268599800000e+08,4.083607e+01,8.181954e-01,3.695082e+01,7.783002e-01,9.048575e-01,5.878824e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268599800000e+08,3.268600410000e+08,3.914754e+01,8.011011e-01,3.534426e+01,7.611926e-01,9.028476e-01,6.060617e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268600410000e+08,3.268601020000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268601020000e+08,3.268601630000e+08,4.159016e+01,8.257154e-01,3.736066e+01,7.826045e-01,8.983051e-01,6.000692e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268601630000e+08,3.268602240000e+08,4.014754e+01,8.112684e-01,3.639344e+01,7.724078e-01,9.064925e-01,5.883165e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300007
3.268602620000e+08,3.268603230000e+08,3.919672e+01,8.016042e-01,3.544262e+01,7.622510e-01,9.042242e-01,6.018334e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268603230000e+08,3.268603840000e+08,3.995082e+01,8.092784e-01,3.575410e+01,7.655931e-01,8.949528e-01,6.211042e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268603840000e+08,3.268604450000e+08,3.965574e+01,8.062841e-01,3.565574e+01,7.645392e-01,8.991319e-01,6.123091e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268604450000e+08,3.268605060000e+08,3.950820e+01,8.047828e-01,3.554099e+01,7.633080e-01,8.995851e-01,6.122259e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268605060000e+08,3.268605670000e+08,3.991803e+01,8.089462e-01,3.603279e+01,7.685710e-01,9.026694e-01,6.006749e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268605670000e+08,3.268606280000e+08,3.993443e+01,8.091123e-01,3.593443e+01,7.675213e-01,8.998358e-01,6.082739e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268606280000e+08,3.268606890000e+08,4.024590e+01,8.122616e-01,3.601639e+01,7.683961e-01,8.949084e-01,6.189386e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268606890000e+08,3.268607500000e+08,3.972131e+01,8.069504e-01,3.572131e+01,7.652420e-01,8.992984e-01,6.113550e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268607500000e+08,3.268608110000e+08,3.891803e+01,7.987493e-01,3.516393e+01,7.592483e-01,9.035383e-01,6.059130e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268608110000e+08,3.268608720000e+08,4.024590e+01,8.122616e-01,3.677049e+01,7.763987e-01,9.136456e-01,5.668985e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268608720000e+08,3.268609330000e+08,3.991803e+01,8.089462e-01,3.593443e+01,7.675213e-01,9.002053e-01,6.074003e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268609330000e+08,3.268609940000e+08,4.109836e+01,8.208188e-01,3.691803e+01,7.779548e-01,8.982848e-01,6.037023e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268609940000e+08,3.268610550000e+08,3.898361e+01,7.994220e-01,3.491803e+01,7.565889e-01,8.957107e-01,6.267550e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268610550000e+08,3.268611160000e+08,3.870492e+01,7.965594e-01,3.450820e+01,7.521358e-01,8.915713e-01,6.398852e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268611160000e+08,3.268611770000e+08,4.101639e+01,8.199999e-01,3.693443e+01,7.781275e-01,9.004796e-01,5.984795e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268611770000e+08,3.268612380000e+08,4.039344e+01,8.137491e-01,3.629508e+01,7.713633e-01,8.985389e-01,6.082719e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
3.268612380000e+08,3.268612990000e+08,4.073771e+01,8.172094e-01,3.644262e+01,7.729295e-01,8.945674e-01,6.160710e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300008
