#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.569541624156e+08,2.569555293053e+08,1.366889707327e+03,47241,43794,40685,3447,3447,0,11,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400001,0,0,0
2,2.569555318106e+08,2.569569152589e+08,1.383448259830e+03,47217,43861,41048,3356,3356,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400002,0,0,0
3,2.569569181258e+08,2.569582892416e+08,1.371115719557e+03,47214,43892,40927,3322,3322,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400003,0,0,0
4,2.569582920657e+08,2.569596581113e+08,1.366045664787e+03,47243,43881,40944,3362,3362,0,14,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400004,0,0,0
5,2.569596608430e+08,2.569610321832e+08,1.371340186924e+03,47235,43825,40761,3410,3410,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400005,0,0,0
6,2.569610343920e+08,2.569624011444e+08,1.366752380282e+03,47239,43918,40929,3321,3321,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400006,0,0,0
7,2.569624040237e+08,2.569637661103e+08,1.362086663008e+03,47257,43864,40952,3393,3393,0,14,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400007,0,0,0
8,2.569637682150e+08,2.569651420199e+08,1.373804935455e+03,47232,43913,40878,3319,3319,0,11,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400008,0,0,0
9,2.569651450149e+08,2.569665110345e+08,1.366019659907e+03,47240,43847,40909,3393,3393,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400009,0,0,0
10,2.569665135449e+08,2.569678860185e+08,1.372473646939e+03,47235,43921,41039,3314,3314,0,9,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400010,0,0,0
11,2.569678883204e+08,2.569692559763e+08,1.367655921012e+03,47249,43913,40978,3336,3336,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400011,0,0,0
12,2.569692579844e+08,2.569706279475e+08,1.369963067293e+03,47233,43813,40788,3420,3420,0,13,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400012,0,0,0
13,2.569706302159e+08,2.569719988996e+08,1.368683731437e+03,47227,43866,40962,3361,3361,0,6,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400013,0,0,0
14,2.569720018470e+08,2.569733628671e+08,1.361020129591e+03,47266,43877,40837,3389,3389,0,4,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400014,0,0,0
15,2.569733649241e+08,2.569747328073e+08,1.367883229345e+03,47227,43851,40870,3376,3376,0,11,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400015,0,0,0
16,2.569747360024e+08,2.569761017135e+08,1.365711133063e+03,47256,43897,40907,3359,3359,0,16,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400016,0,0,0
17,2.569761044588e+08,2.569774837710e+08,1.379312153667e+03,47238,43830,40813,3408,3408,0,11,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400017,0,0,0
18,2.569774859528e+08,2.569788607083e+08,1.374755451262e+03,47240,43990,40972,3250,3250,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400018,0,0,0
19,2.569788627426e+08,2.569802386751e+08,1.375932522655e+03,47210,43868,40932,3342,3342,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400019,0,0,0
20,2.569802417261e+08,2.569816276674e+08,1.385941283166e+03,47209,43909,40972,3300,3300,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400020,0,0,0
21,2.569816297228e+08,2.569830145502e+08,1.384827456981e+03,47205,43752,40799,3453,3453,0,4,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400021,0,0,0
22,2.569830173782e+08,2.569844185894e+08,1.401211132467e+03,47179,43736,40787,3443,3443,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400022,0,0,0
23,2.569844206928e+08,2.569858175506e+08,1.396857807010e+03,47177,43829,41018,3348,3348,0,5,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400023,0,0,0
24,2.569858201223e+08,2.569872254657e+08,1.405343467504e+03,47168,43798,40748,3370,3370,0,14,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400024,0,0,0
25,2.569872276038e+08,2.569886324470e+08,1.404843223959e+03,47184,43796,40854,3388,3388,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400025,0,0,0
26,2.569886349061e+08,2.569900414393e+08,1.406533206731e+03,47178,43798,40834,3380,3380,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400026,0,0,0
27,2.569900439368e+08,2.569914443611e+08,1.400424285173e+03,47172,43713,40690,3459,3459,0,9,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400027,0,0,0
28,2.569914469264e+08,2.569928453430e+08,1.398416568398e+03,47178,43776,40707,3402,3402,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400028,0,0,0
29,2.569928480366e+08,2.569942553376e+08,1.407300917059e+03,47181,43792,40779,3389,3389,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400029,0,0,0
30,2.569942577401e+08,2.569956742893e+08,1.416549183518e+03,47164,43769,40699,3395,3395,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400030,0,0,0
31,2.569956764575e+08,2.569970982674e+08,1.421809885025e+03,47145,43694,40692,3451,3451,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400031,0,0,0
32,2.569971010651e+08,2.569985242240e+08,1.423158958912e+03,47151,43771,40768,3380,3380,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400032,0,0,0
33,2.569985264465e+08,2.569999361856e+08,1.409739054739e+03,47174,43795,40677,3379,3379,0,11,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400033,0,0,0
34,2.569999387800e+08,2.570013491345e+08,1.410354552299e+03,47168,43667,40601,3501,3501,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400034,0,0,0
35,2.570013518734e+08,2.570027671152e+08,1.415241728574e+03,47144,43771,40723,3373,3373,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400035,0,0,0
36,2.570027699539e+08,2.570041860808e+08,1.416126900107e+03,47154,43759,40717,3395,3395,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400036,0,0,0
37,2.570041890347e+08,2.570056050240e+08,1.415989331663e+03,47153,43695,40714,3458,3458,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400037,0,0,0
38,2.570056079391e+08,2.570070300031e+08,1.422064037532e+03,47141,43655,40627,3486,3486,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400038,0,0,0
39,2.570070326610e+08,2.570084429599e+08,1.410298935652e+03,47129,43764,40762,3365,3365,0,13,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400039,0,0,0
40,2.570084461038e+08,2.570098538769e+08,1.407773025006e+03,47150,43808,40748,3342,3342,0,6,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400040,0,0,0
41,2.570098569888e+08,2.570112828521e+08,1.425863316715e+03,47131,43730,40569,3401,3401,0,7,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400041,0,0,0
42,2.570112853760e+08,2.570127048815e+08,1.419505497694e+03,47138,43837,40829,3301,3301,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400042,0,0,0
43,2.570127070424e+08,2.570141218349e+08,1.414792476445e+03,47146,43813,40860,3333,3333,0,9,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400043,0,0,0
44,2.570141242914e+08,2.570155478013e+08,1.423509863734e+03,47152,43725,40647,3427,3427,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400044,0,0,0
45,2.570155499795e+08,2.570169727784e+08,1.422798887491e+03,47131,43777,40854,3354,3354,0,4,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400045,0,0,0
46,2.570169754091e+08,2.570183927090e+08,1.417299914658e+03,47149,43783,40669,3366,3366,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400046,0,0,0
47,2.570183948553e+08,2.570198296475e+08,1.434792188406e+03,47106,43698,40581,3408,3408,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400047,0,0,0
48,2.570198319122e+08,2.570212666528e+08,1.434740592420e+03,47116,43808,40772,3308,3308,0,12,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400048,0,0,0
49,2.570212696014e+08,2.570226905930e+08,1.420991567194e+03,47137,43812,40755,3325,3325,0,13,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400049,0,0,0
50,2.570226928739e+08,2.570241335687e+08,1.440694838852e+03,47110,43680,40628,3430,3430,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400050,0,0,0
51,2.570241362178e+08,2.570255705002e+08,1.434282392979e+03,47090,43643,40452,3447,3447,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400051,0,0,0
52,2.570255735537e+08,2.570269994674e+08,1.425913703918e+03,47144,43802,40868,3342,3342,0,14,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400052,0,0,0
53,2.570270019899e+08,2.570284444571e+08,1.442467187285e+03,47090,43641,40412,3449,3449,0,6,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400053,0,0,0
54,2.570284470702e+08,2.570298704295e+08,1.423359303117e+03,47118,43699,40605,3419,3419,0,9,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400054,0,0,0
55,2.570298732027e+08,2.570313164049e+08,1.443202191472e+03,47082,43642,40580,3440,3440,0,5,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400055,0,0,0
56,2.570313191713e+08,2.570327633643e+08,1.444193043321e+03,47108,43818,40763,3290,3290,0,8,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400056,0,0,0
57,2.570327656137e+08,2.570342112627e+08,1.445649069160e+03,47074,43598,40603,3476,3476,0,6,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400057,0,0,0
58,2.570342140869e+08,2.570356582659e+08,1.444178993642e+03,47100,43713,40737,3387,3387,0,9,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400058,0,0,0
59,2.570356610965e+08,2.570370962543e+08,1.435157820255e+03,47125,43803,40815,3322,3322,0,6,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400059,0,0,0
60,2.570370985068e+08,2.570385392239e+08,1.440717045039e+03,47091,43473,40508,3618,3618,0,5,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400060,0,0,0
61,2.570385419948e+08,2.570399891779e+08,1.447183037400e+03,47077,43773,40761,3304,3304,0,10,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400061,0,0,0
62,2.570399919910e+08,2.570414361513e+08,1.444160281956e+03,47071,43651,40542,3420,3420,0,9,e,S,2015,2,22,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297400062,0,0,0
1,2.570414393280e+08,2.570428630960e+08,1.423767968923e+03,47119,43614,40593,3505,3505,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500001,0,0,0
2,2.570428659571e+08,2.570443050840e+08,1.439126965225e+03,47122,43747,40898,3375,3375,0,4,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500002,0,0,0
3,2.570443073120e+08,2.570457529935e+08,1.445681501389e+03,47100,43759,40696,3341,3341,0,4,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500003,0,0,0
4,2.570457554909e+08,2.570471950050e+08,1.439514054775e+03,47098,43699,40723,3399,3399,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500004,0,0,0
5,2.570471975230e+08,2.570486439656e+08,1.446442585468e+03,47102,43638,40531,3464,3464,0,14,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500005,0,0,0
6,2.570486465901e+08,2.570500878118e+08,1.441221715569e+03,47093,43723,40668,3370,3370,0,6,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500006,0,0,0
7,2.570500907583e+08,2.570515348817e+08,1.444123394400e+03,47074,43672,40542,3402,3402,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500007,0,0,0
8,2.570515380128e+08,2.570529968383e+08,1.458825498402e+03,47059,43729,40518,3330,3330,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500008,0,0,0
9,2.570529991810e+08,2.570544378000e+08,1.438618988931e+03,47099,43594,40497,3505,3505,0,13,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500009,0,0,0
10,2.570544404786e+08,2.570558837031e+08,1.443224518448e+03,47083,43702,40553,3381,3381,0,9,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500010,0,0,0
11,2.570558863507e+08,2.570573327451e+08,1.446394415170e+03,47101,43728,40569,3373,3373,0,19,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500011,0,0,0
12,2.570573355165e+08,2.570587817039e+08,1.446187377214e+03,47089,43669,40497,3420,3420,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500012,0,0,0
13,2.570587840323e+08,2.570602376743e+08,1.453641987830e+03,47061,43668,40577,3393,3393,0,12,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500013,0,0,0
14,2.570602407060e+08,2.570617026116e+08,1.461905649960e+03,47067,43707,40610,3360,3360,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500014,0,0,0
15,2.570617053077e+08,2.570631505905e+08,1.445282745153e+03,47076,43677,40620,3399,3399,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500015,0,0,0
16,2.570631534827e+08,2.570646045698e+08,1.451087091267e+03,47083,43717,40557,3366,3366,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500016,0,0,0
17,2.570646066170e+08,2.570660675343e+08,1.460917263091e+03,47061,43713,40525,3348,3348,0,5,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500017,0,0,0
18,2.570660701668e+08,2.570675194883e+08,1.449321552306e+03,47078,43654,40485,3424,3424,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500018,0,0,0
19,2.570675221199e+08,2.570689674618e+08,1.445341891110e+03,47097,43769,40704,3328,3328,0,9,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500019,0,0,0
20,2.570689695714e+08,2.570704284289e+08,1.458857451499e+03,47079,43610,40585,3469,3469,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500020,0,0,0
21,2.570704306797e+08,2.570718953685e+08,1.464688842177e+03,47040,43622,40473,3418,3418,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500021,0,0,0
22,2.570718978025e+08,2.570733523388e+08,1.454536316991e+03,47059,43548,40400,3511,3511,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500022,0,0,0
23,2.570733553602e+08,2.570748132921e+08,1.457931918591e+03,47044,43627,40529,3417,3417,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500023,0,0,0
24,2.570748164255e+08,2.570762852732e+08,1.468847729564e+03,47036,43581,40585,3455,3455,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500024,0,0,0
25,2.570762879817e+08,2.570777362071e+08,1.448225464404e+03,47099,43706,40737,3393,3393,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500025,0,0,0
26,2.570777385945e+08,2.570792428782e+08,1.504283772677e+03,47092,43627,40591,3465,3465,0,5,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500026,0,0,0
27,2.570792450274e+08,2.570806708135e+08,1.425786140561e+03,47136,43638,40690,3498,3498,0,6,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500027,0,0,0
28,2.570806738150e+08,2.570821088140e+08,1.434999042273e+03,47109,43631,40606,3478,3478,0,38,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500028,0,0,0
29,2.570821117184e+08,2.570835457949e+08,1.434076435983e+03,47101,43651,40692,3450,3450,0,36,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500029,0,0,0
30,2.570835482546e+08,2.570849947217e+08,1.446467094660e+03,47105,43819,40789,3286,3286,0,23,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500030,0,0,0
31,2.570849966949e+08,2.570864237089e+08,1.427013962299e+03,47122,43746,40660,3376,3376,0,13,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500031,0,0,0
32,2.570864258511e+08,2.570878546670e+08,1.428815878808e+03,47117,43748,40786,3369,3369,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500032,0,0,0
33,2.570878575344e+08,2.570892456203e+08,1.388085888863e+03,47222,43987,40916,3235,3235,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500033,0,0,0
34,2.570892475591e+08,2.570906635980e+08,1.416038933426e+03,47132,43799,40768,3333,3333,0,12,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500034,0,0,0
35,2.570906663774e+08,2.570920845267e+08,1.418149313837e+03,47126,43814,40659,3312,3312,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500035,0,0,0
36,2.570920872965e+08,2.570935085013e+08,1.421204773188e+03,47153,43657,40626,3496,3496,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500036,0,0,0
37,2.570935107410e+08,2.570949244139e+08,1.413672909737e+03,47157,43753,40718,3404,3404,0,9,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500037,0,0,0
38,2.570949273760e+08,2.570963324409e+08,1.405064922690e+03,47153,43752,40552,3401,3401,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500038,0,0,0
