#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.569500000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,37297400001
2.569512000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,37297400002
2.569524000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,37297400003
2.569536000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,37297400004
2.569560000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,37297400005
2.569572000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,37297400006
2.569584000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,37297400007
2.569596000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400008
2.569608000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400009
2.569620000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400010
2.569632000000e+08,1.500000e+01,6.000000e+00,9.870000e+02,37297400011
2.569656000000e+08,1.500000e+01,6.000000e+00,9.860000e+02,37297400012
2.569668000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400013
2.569680000000e+08,1.500000e+01,6.000000e+00,9.870000e+02,37297400014
2.569692000000e+08,1.500000e+01,6.000000e+00,9.870000e+02,37297400015
2.569704000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400016
2.569716000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400017
2.569728000000e+08,1.500000e+01,5.000000e+00,9.870000e+02,37297400018
2.569752000000e+08,1.400000e+01,5.000000e+00,9.870000e+02,37297400019
2.569764000000e+08,1.400000e+01,5.000000e+00,9.870000e+02,37297400020
2.569776000000e+08,1.400000e+01,5.000000e+00,9.870000e+02,37297400021
2.569788000000e+08,1.400000e+01,5.000000e+00,9.880000e+02,37297400022
2.569800000000e+08,1.400000e+01,5.000000e+00,9.880000e+02,37297400023
2.569812000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,37297400024
2.569836000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,37297400025
2.569848000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,37297400026
2.569860000000e+08,1.400000e+01,6.000000e+00,9.900000e+02,37297400027
2.569872000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,37297400028
2.569884000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,37297400029
2.569896000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,37297400030
2.569920000000e+08,1.400000e+01,8.000000e+00,9.900000e+02,37297400031
2.569932000000e+08,1.400000e+01,8.000000e+00,9.900000e+02,37297400032
2.569944000000e+08,1.400000e+01,9.000000e+00,9.900000e+02,37297400033
2.569956000000e+08,1.400000e+01,9.000000e+00,9.900000e+02,37297400034
2.569968000000e+08,1.400000e+01,1.000000e+01,9.900000e+02,37297400035
2.569980000000e+08,1.400000e+01,1.000000e+01,9.900000e+02,37297400036
2.570004000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400037
2.570016000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400038
2.570028000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400039
2.570040000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400040
2.570052000000e+08,1.400000e+01,1.200000e+01,9.890000e+02,37297400041
2.570076000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,37297400042
2.570088000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,37297400043
2.570100000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400044
2.570112000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400045
2.570124000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400046
2.570136000000e+08,1.400000e+01,1.100000e+01,9.900000e+02,37297400047
2.570160000000e+08,1.400000e+01,1.000000e+01,9.910000e+02,37297400048
2.570172000000e+08,1.400000e+01,1.000000e+01,9.910000e+02,37297400049
2.570184000000e+08,1.400000e+01,1.000000e+01,9.910000e+02,37297400050
2.570196000000e+08,1.400000e+01,1.000000e+01,9.920000e+02,37297400051
2.570208000000e+08,1.400000e+01,1.000000e+01,9.920000e+02,37297400052
2.570232000000e+08,1.400000e+01,1.000000e+01,9.920000e+02,37297400053
2.570244000000e+08,1.400000e+01,1.000000e+01,9.920000e+02,37297400054
2.570256000000e+08,1.400000e+01,1.000000e+01,9.920000e+02,37297400055
2.570268000000e+08,1.400000e+01,1.000000e+01,9.920000e+02,37297400056
2.570280000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297400057
2.570304000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297400058
2.570316000000e+08,1.400000e+01,9.000000e+00,9.920000e+02,37297400059
2.570328000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297400060
2.570340000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297400061
2.570352000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297400062
2.570376000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297500001
2.570388000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297500002
2.570400000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297500003
2.570412000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297500004
2.570424000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297500005
2.570448000000e+08,1.400000e+01,1.000000e+01,9.930000e+02,37297500006
2.570460000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500007
2.570472000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500008
2.570484000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500009
2.570508000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500010
2.570520000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500011
2.570532000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500012
2.570544000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500013
2.570556000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500014
2.570580000000e+08,1.400000e+01,8.000000e+00,9.930000e+02,37297500015
2.570592000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500016
2.570604000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500017
2.570616000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500018
2.570628000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500019
2.570652000000e+08,1.400000e+01,9.000000e+00,9.930000e+02,37297500020
2.570664000000e+08,1.400000e+01,9.000000e+00,9.940000e+02,37297500021
2.570676000000e+08,1.400000e+01,1.000000e+01,9.940000e+02,37297500022
2.570688000000e+08,1.400000e+01,1.000000e+01,9.940000e+02,37297500023
2.570700000000e+08,1.400000e+01,1.100000e+01,9.940000e+02,37297500024
2.570724000000e+08,1.400000e+01,1.200000e+01,9.940000e+02,37297500025
2.570736000000e+08,1.500000e+01,1.200000e+01,9.930000e+02,37297500026
2.570748000000e+08,1.500000e+01,1.300000e+01,9.930000e+02,37297500027
2.570760000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,37297500028
2.570784000000e+08,1.500000e+01,1.400000e+01,9.940000e+02,37297500029
2.570796000000e+08,1.500000e+01,1.400000e+01,9.940000e+02,37297500030
2.570808000000e+08,1.500000e+01,1.400000e+01,9.940000e+02,37297500031
2.570820000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,37297500032
2.570832000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,37297500033
2.570856000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,37297500034
2.570868000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,37297500035
2.570880000000e+08,1.500000e+01,1.400000e+01,9.930000e+02,37297500036
2.570892000000e+08,1.500000e+01,1.400000e+01,9.920000e+02,37297500037
2.570904000000e+08,1.500000e+01,1.400000e+01,9.920000e+02,37297500038
2.570916000000e+08,1.500000e+01,1.300000e+01,9.920000e+02,37297500039
2.570940000000e+08,1.500000e+01,1.300000e+01,9.920000e+02,37297500040
2.570952000000e+08,1.500000e+01,1.300000e+01,9.920000e+02,37297500041
2.570964000000e+08,1.500000e+01,1.300000e+01,9.910000e+02,37297500042
2.570976000000e+08,1.500000e+01,1.300000e+01,9.920000e+02,37297500043
2.570988000000e+08,1.500000e+01,1.300000e+01,9.920000e+02,37297500044
2.571000000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,37297500045
2.571024000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,37297500046
2.571036000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,37297500047
2.571048000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,37297500048
2.571060000000e+08,1.500000e+01,1.200000e+01,9.920000e+02,37297500049
2.571072000000e+08,1.500000e+01,1.100000e+01,9.920000e+02,37297500050
2.571096000000e+08,1.500000e+01,1.100000e+01,9.920000e+02,37297500051
2.571108000000e+08,1.500000e+01,1.100000e+01,9.920000e+02,37297500052
2.571120000000e+08,1.500000e+01,1.100000e+01,9.920000e+02,37297500053
2.571132000000e+08,1.500000e+01,1.100000e+01,9.920000e+02,37297500054
2.571144000000e+08,1.500000e+01,1.100000e+01,9.930000e+02,37297500055
2.571168000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,37297500056
2.571180000000e+08,1.500000e+01,1.000000e+01,9.930000e+02,37297500057
2.571192000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,37297500058
2.571204000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,37297500059
2.571216000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,37297500060
