#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890050000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334400001
2.890062000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334400002
2.890068000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334400003
2.890080000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334500004
2.890092000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334500005
2.890104000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334500006
2.890116000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22334500007
2.890128000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500008
2.890140000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500009
2.890152000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500010
2.890164000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500011
2.890170000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500012
2.890182000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500013
2.890194000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500014
2.890206000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500015
2.890218000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500016
2.890230000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500017
2.890230000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500018
2.890242000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500019
2.890254000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500020
2.890266000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500021
2.890278000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500022
2.890284000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500023
2.890296000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500024
2.890308000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500025
2.890320000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334500026
2.890332000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500027
2.890332000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500028
2.890338000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500029
2.890350000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500030
2.890356000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500031
2.890362000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22334500032
2.890374000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22334500033
2.890386000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22334500034
2.890398000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22334500035
2.890410000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22334500036
2.890410000000e+08,1.900000e+01,1.100000e+01,9.210000e+02,22334500037
2.890422000000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22334500038
2.890434000000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22334500039
2.890446000000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22334500040
2.890458000000e+08,1.900000e+01,1.200000e+01,9.210000e+02,22334500041
2.890470000000e+08,1.900000e+01,1.300000e+01,9.210000e+02,22334500042
2.890476000000e+08,1.900000e+01,1.300000e+01,9.200000e+02,22334500043
2.890482000000e+08,1.900000e+01,1.300000e+01,9.200000e+02,22334500044
2.890488000000e+08,1.900000e+01,1.300000e+01,9.200000e+02,22334500045
2.890500000000e+08,1.900000e+01,1.300000e+01,9.190000e+02,22334500046
2.890512000000e+08,1.900000e+01,1.300000e+01,9.190000e+02,22334500047
2.890524000000e+08,1.900000e+01,1.300000e+01,9.190000e+02,22334500048
2.890536000000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22334500049
2.890548000000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22334500050
2.890560000000e+08,2.000000e+01,1.500000e+01,9.170000e+02,22334500051
2.890572000000e+08,2.100000e+01,1.700000e+01,9.170000e+02,22334500052
2.890584000000e+08,2.000000e+01,1.400000e+01,9.170000e+02,22334500053
2.890590000000e+08,2.000000e+01,1.400000e+01,9.170000e+02,22334500054
2.890602000000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22334500055
2.890614000000e+08,1.900000e+01,1.200000e+01,9.170000e+02,22334500056
2.890626000000e+08,1.900000e+01,1.200000e+01,9.160000e+02,22334500057
2.890638000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500058
2.890650000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500059
2.890662000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500060
2.890668000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500061
2.890680000000e+08,1.900000e+01,1.100000e+01,9.140000e+02,22334500062
2.890692000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500063
2.890704000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500064
2.890716000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500065
2.890722000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500066
2.890734000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500067
2.890734000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22334500068
2.890746000000e+08,1.900000e+01,1.100000e+01,9.140000e+02,22334500069
2.890758000000e+08,1.900000e+01,1.100000e+01,9.140000e+02,22334500070
2.890770000000e+08,1.900000e+01,1.100000e+01,9.140000e+02,22334500071
2.890770000000e+08,1.900000e+01,1.100000e+01,9.140000e+02,22334500072
2.890782000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500073
2.890794000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500074
2.890800000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500075
2.890800000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500076
2.890812000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334500077
2.890824000000e+08,1.900000e+01,1.100000e+01,9.120000e+02,22334500078
2.890830000000e+08,1.900000e+01,1.100000e+01,9.120000e+02,22334500079
2.890842000000e+08,1.900000e+01,1.000000e+01,9.120000e+02,22334500080
2.890854000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334500081
2.890860000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500082
2.890872000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500083
2.890884000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334500084
2.890890000000e+08,1.900000e+01,1.100000e+01,9.130000e+02,22334500085
2.890896000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334500086
2.890908000000e+08,1.900000e+01,1.000000e+01,9.120000e+02,22334500001
2.890920000000e+08,1.900000e+01,1.000000e+01,9.120000e+02,22334500002
2.890932000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334500003
2.890944000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334600004
2.890956000000e+08,1.900000e+01,1.000000e+01,9.130000e+02,22334600005
2.890968000000e+08,1.900000e+01,9.000000e+00,9.140000e+02,22334600006
2.890980000000e+08,1.900000e+01,9.000000e+00,9.140000e+02,22334600007
2.890986000000e+08,1.900000e+01,9.000000e+00,9.140000e+02,22334600008
2.890998000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600009
2.891010000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600010
2.891022000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22334600011
2.891034000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22334600012
2.891040000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600013
2.891052000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600014
2.891064000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600015
2.891076000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600016
2.891088000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600017
2.891094000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22334600018
2.891106000000e+08,1.800000e+01,8.000000e+00,9.140000e+02,22334600019
2.891118000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22334600020
2.891118000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22334600021
2.891130000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22334600022
2.891142000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22334600023
2.891154000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22334600024
2.891166000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22334600025
2.891178000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22334600026
2.891190000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22334600027
2.891202000000e+08,2.000000e+01,8.000000e+00,9.170000e+02,22334600028
2.891208000000e+08,2.000000e+01,9.000000e+00,9.180000e+02,22334600029
2.891220000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22334600030
2.891232000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22334600031
2.891244000000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22334600032
2.891256000000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22334600033
2.891268000000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22334600034
2.891280000000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22334600035
2.891292000000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22334600036
2.891304000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22334600037
2.891316000000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22334600038
2.891328000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22334600039
2.891340000000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22334600041
2.891346000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22334600042
2.891358000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22334600043
2.891370000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22334600044
2.891370000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22334600045
2.891394000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22334600046
2.891406000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22334600047
2.891412000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22334600048
2.891424000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22334600049
2.891436000000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22334600050
2.891448000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22334600051
2.891460000000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22334600052
2.891466000000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22334600053
2.891466000000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22334600054
2.891478000000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22334600055
2.891490000000e+08,2.100000e+01,1.300000e+01,9.200000e+02,22334600056
2.891502000000e+08,2.100000e+01,1.400000e+01,9.200000e+02,22334600057
2.891514000000e+08,2.100000e+01,1.300000e+01,9.200000e+02,22334600058
2.891526000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22334600059
2.891526000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22334600060
2.891538000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22334600061
2.891550000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22334600062
2.891562000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22334600063
2.891574000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22334600064
2.891580000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22334600065
2.891592000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600066
2.891604000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600067
2.891604000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600068
2.891616000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600069
2.891628000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600070
2.891640000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600071
2.891652000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600072
2.891664000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600073
2.891670000000e+08,1.900000e+01,9.000000e+00,9.210000e+02,22334600074
2.891676000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600075
2.891688000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600076
2.891700000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600077
2.891712000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600078
2.891724000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334600079
2.891736000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22334600080
2.891748000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600081
2.891754000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600082
2.891766000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22334600083
