#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.785506630510e+08,2.785521699250e+08,1.506874030828e+03,22815,20540,16243,2275,2275,0,266,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300001,0,0,0
2,2.785521850382e+08,2.785550579729e+08,2.872934629023e+03,43698,39196,31100,4502,4502,0,500,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300002,0,0,0
3,2.785550680430e+08,2.785565791866e+08,1.511143589675e+03,22996,20575,16252,2421,2421,0,248,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400003,0,0,0
4,2.785565927162e+08,2.785594559379e+08,2.863221696794e+03,43728,39214,31380,4514,4514,0,484,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400004,0,0,0
5,2.785594633170e+08,2.785623348555e+08,2.871538518071e+03,43794,39223,31374,4571,4571,0,430,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400005,0,0,0
6,2.785623472939e+08,2.785652139031e+08,2.866609235108e+03,43762,39295,30989,4467,4467,0,459,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400006,0,0,0
8,2.785654151596e+08,2.785682668810e+08,2.851721318305e+03,43768,39312,31679,4456,4456,0,489,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400008,0,0,0
9,2.785682770104e+08,2.785711362209e+08,2.859210529447e+03,43787,39280,31464,4507,4507,0,441,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400009,0,0,0
11,2.785713461118e+08,2.785742029846e+08,2.856872855723e+03,43805,39341,31277,4464,4464,0,454,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400011,0,0,0
12,2.785742079706e+08,2.785770809897e+08,2.873019157946e+03,43767,39255,31729,4512,4512,0,453,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400012,0,0,0
13,2.785770891003e+08,2.785799669186e+08,2.877818343163e+03,43694,39193,31135,4501,4501,0,505,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400013,0,0,0
14,2.785799792694e+08,2.785828376819e+08,2.858412447870e+03,43737,39142,31370,4595,4595,0,496,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400014,0,0,0
15,2.785828443981e+08,2.785840429238e+08,1.198525669217e+03,17989,16167,12417,1822,1822,0,160,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400015,0,0,0
16,2.785841410521e+08,2.785869870462e+08,2.845994078100e+03,43725,39277,31507,4448,4448,0,509,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400016,0,0,0
17,2.785870080414e+08,2.785898780291e+08,2.869987657249e+03,43671,39222,31514,4449,4449,0,527,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400017,0,0,0
18,2.785898842017e+08,2.785927468575e+08,2.862655815125e+03,43593,39149,31656,4444,4444,0,612,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400018,0,0,0
19,2.785927540153e+08,2.785946648879e+08,1.910872565269e+03,28890,25973,20904,2917,2917,0,384,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400019,0,0,0
21,2.785947020911e+08,2.785975569228e+08,2.854831682682e+03,43663,39193,31577,4470,4470,0,567,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400021,0,0,0
22,2.785975640345e+08,2.785989059838e+08,1.341949305654e+03,20509,18383,14628,2126,2126,0,253,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400022,0,0,0
23,2.785989195183e+08,2.786001299946e+08,1.210476329744e+03,18425,16541,13064,1884,1884,0,278,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400023,0,0,0
25,2.786003152353e+08,2.786031482358e+08,2.833000470936e+03,43713,39240,31339,4473,4473,0,556,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400025,0,0,0
26,2.786031541622e+08,2.786038939592e+08,7.397970382571e+02,11321,10192,7684,1129,1129,0,149,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400026,0,0,0
27,2.786039072026e+08,2.786042359953e+08,3.287926949859e+02,4968,4457,3281,511,511,0,55,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400027,0,0,0
28,2.786042490849e+08,2.786055409149e+08,1.291829983532e+03,19689,17672,13878,2017,2017,0,288,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400028,0,0,0
29,2.786055580117e+08,2.786084279401e+08,2.869928394437e+03,43590,39128,31045,4462,4462,0,574,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400029,0,0,0
30,2.786084351843e+08,2.786113176877e+08,2.882503445685e+03,43531,39093,31655,4438,4438,0,612,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400030,0,0,0
31,2.786113260904e+08,2.786136368980e+08,2.310807573557e+03,35324,31697,25205,3627,3627,0,450,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400031,0,0,0
32,2.786136501270e+08,2.786144242165e+08,7.740894748569e+02,11727,10466,8294,1261,1261,0,172,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400032,0,0,0
33,2.786144388310e+08,2.786173128374e+08,2.874006393015e+03,43578,39114,31594,4464,4464,0,578,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400033,0,0,0
34,2.786173212095e+08,2.786202189194e+08,2.897709901750e+03,43521,39098,31250,4423,4423,0,609,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400034,0,0,0
35,2.786202261316e+08,2.786209769579e+08,7.508262715936e+02,11344,10159,7643,1185,1185,0,134,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400035,0,0,0
36,2.786209932348e+08,2.786236522267e+08,2.658991880357e+03,40496,36334,28722,4162,4162,0,572,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400036,0,0,0
37,2.786236657400e+08,2.786256841750e+08,2.018434989274e+03,30749,27706,22383,3043,3043,0,457,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400037,0,0,0
38,2.786256980618e+08,2.786265919679e+08,8.939060653448e+02,13441,12096,9488,1345,1345,0,233,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400038,0,0,0
39,2.786266065186e+08,2.786294704527e+08,2.863934072435e+03,43369,38876,31402,4493,4493,0,788,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400039,0,0,0
40,2.786294791209e+08,2.786318951798e+08,2.416058897257e+03,36355,32594,25717,3761,3761,0,968,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400040,0,0,0
41,2.786319172396e+08,2.786347621921e+08,2.844952517927e+03,43124,38717,31121,4407,4407,0,1003,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400041,0,0,0
42,2.786347693434e+08,2.786376429104e+08,2.873567028284e+03,43282,38822,31386,4460,4460,0,832,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400042,0,0,0
1,2.786376540257e+08,2.786381002197e+08,4.461940139532e+02,6801,6095,4588,706,706,0,115,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400001,0,0,0
2,2.786381138871e+08,2.786388607646e+08,7.468774971366e+02,11125,9952,7387,1173,1173,0,182,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400002,0,0,0
3,2.786388742952e+08,2.786417509894e+08,2.876694120288e+03,43477,38976,31307,4501,4501,0,693,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400003,0,0,0
4,2.786417580573e+08,2.786446278982e+08,2.869840945065e+03,43565,39100,31393,4465,4465,0,617,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500004,0,0,0
5,2.786446343377e+08,2.786463859442e+08,1.751606552064e+03,26492,23779,18798,2713,2713,0,337,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500005,0,0,0
6,2.786463991851e+08,2.786492551886e+08,2.856003485322e+03,43689,39168,31266,4521,4521,0,526,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500006,0,0,0
7,2.786492640771e+08,2.786521242075e+08,2.860130374730e+03,43875,39419,31382,4456,4456,0,378,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500007,0,0,0
8,2.786521311973e+08,2.786549951293e+08,2.863932022631e+03,43864,39421,31593,4443,4443,0,379,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500008,0,0,0
9,2.786550020744e+08,2.786578699194e+08,2.867844969213e+03,43944,39396,31855,4548,4548,0,303,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500009,0,0,0
10,2.786578770646e+08,2.786598239001e+08,1.946835473597e+03,29861,26882,21618,2979,2979,0,198,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500010,0,0,0
11,2.786598382127e+08,2.786613371987e+08,1.498986028254e+03,23124,20718,15879,2406,2406,0,176,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500011,0,0,0
12,2.786613501477e+08,2.786622608192e+08,9.106714879274e+02,13958,12590,9954,1368,1368,0,114,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500012,0,0,0
13,2.786622741040e+08,2.786642731532e+08,1.999049150050e+03,30473,27388,21818,3085,3085,0,264,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500013,0,0,0
14,2.786642868186e+08,2.786644751753e+08,1.883567346931e+02,2957,2642,1903,315,315,0,31,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500014,0,0,0
15,2.786644891031e+08,2.786668548716e+08,2.365768532157e+03,36031,32407,25593,3624,3624,0,372,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500015,0,0,0
16,2.786668692493e+08,2.786676569677e+08,7.877184067369e+02,11984,10733,8294,1251,1251,0,109,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500016,0,0,0
17,2.786676700408e+08,2.786705539568e+08,2.883916014910e+03,43691,39156,31519,4535,4535,0,514,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500017,0,0,0
18,2.786705641203e+08,2.786720249028e+08,1.460782522976e+03,22256,19976,16045,2280,2280,0,245,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500018,0,0,0
19,2.786720401667e+08,2.786749209127e+08,2.880745998621e+03,43650,39318,32062,4332,4332,0,540,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500019,0,0,0
20,2.786749280231e+08,2.786777938418e+08,2.865818735600e+03,43689,39182,31247,4507,4507,0,530,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500020,0,0,0
21,2.786778010575e+08,2.786795241870e+08,1.723129464507e+03,26337,23689,19000,2648,2648,0,372,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500021,0,0,0
22,2.786795380349e+08,2.786824059963e+08,2.867961324573e+03,43651,39204,31105,4447,4447,0,568,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500022,0,0,0
23,2.786824123496e+08,2.786852711866e+08,2.858836973608e+03,43569,39077,31500,4492,4492,0,656,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500023,0,0,0
24,2.786852780242e+08,2.786881539636e+08,2.875939370394e+03,43524,39059,31125,4465,4465,0,649,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500024,0,0,0
25,2.786881600904e+08,2.786910327372e+08,2.872646777093e+03,43548,39146,31639,4402,4402,0,630,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500025,0,0,0
26,2.786910402410e+08,2.786938899883e+08,2.849747347534e+03,43546,39237,31500,4309,4309,0,663,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500026,0,0,0
27,2.786938974257e+08,2.786967425375e+08,2.845111817002e+03,43521,38978,31366,4543,4543,0,680,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500027,0,0,0
28,2.786967510570e+08,2.786996379721e+08,2.886915160835e+03,43534,39066,31285,4468,4468,0,619,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500028,0,0,0
29,2.786996500380e+08,2.787001569303e+08,5.068923410773e+02,7498,6725,5023,773,773,0,110,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500029,0,0,0
30,2.787001700238e+08,2.787013161904e+08,1.146166655064e+03,17348,15545,12093,1803,1803,0,346,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500030,0,0,0
31,2.787013322204e+08,2.787038392471e+08,2.507026683092e+03,37381,33443,26829,3938,3938,0,1232,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500031,0,0,0
32,2.787038550219e+08,2.787066513295e+08,2.796307625473e+03,41857,37567,29989,4290,4290,0,1882,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500032,0,0,0
33,2.787066602099e+08,2.787082222075e+08,1.561997564018e+03,23494,21109,16850,2385,2385,0,1117,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500033,0,0,0
34,2.787082360163e+08,2.787110237500e+08,2.787733685017e+03,41725,37331,29919,4394,4394,0,1945,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500034,0,0,0
35,2.787110311134e+08,2.787138041438e+08,2.773030404389e+03,41487,37063,29361,4424,4424,0,2102,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500035,0,0,0
36,2.787138113105e+08,2.787156552318e+08,1.843921352923e+03,27609,24799,19427,2810,2810,0,1400,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500036,0,0,0
37,2.787156698873e+08,2.787184562076e+08,2.786320348322e+03,41501,37184,29567,4317,4317,0,2068,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500037,0,0,0
38,2.787184624017e+08,2.787195569910e+08,1.094589267671e+03,16463,14728,11524,1735,1735,0,826,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500038,0,0,0
39,2.787195703572e+08,2.787211161288e+08,1.545771587491e+03,22838,20555,16435,2283,2283,0,1076,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500039,0,0,0
40,2.787211304652e+08,2.787239339707e+08,2.803505533457e+03,41750,37581,30433,4169,4169,0,1930,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500040,0,0,0
