#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785506630000e+08,2.785507240000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785507240000e+08,2.785507850000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785507850000e+08,2.785508460000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785508460000e+08,2.785509070000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785509070000e+08,2.785509680000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785509680000e+08,2.785510290000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785510290000e+08,2.785510900000e+08,1.336066e+01,4.680034e-01,1.062295e+01,4.173089e-01,7.950920e-01,1.413869e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785510900000e+08,2.785511510000e+08,1.436066e+01,4.852016e-01,1.121311e+01,4.287441e-01,7.808219e-01,1.397727e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785511510000e+08,2.785512120000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785512120000e+08,2.785512730000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785512730000e+08,2.785513340000e+08,1.296721e+01,4.610610e-01,1.042623e+01,4.134269e-01,8.040455e-01,1.411334e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785513340000e+08,2.785513950000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785513950000e+08,2.785514560000e+08,1.291803e+01,4.601859e-01,1.022951e+01,4.095080e-01,7.918782e-01,1.446189e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785514560000e+08,2.785515170000e+08,1.354098e+01,4.711511e-01,1.085246e+01,4.217928e-01,8.014528e-01,1.387973e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785515170000e+08,2.785515780000e+08,1.347541e+01,4.700089e-01,1.070492e+01,4.189158e-01,7.944039e-01,1.409588e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785515780000e+08,2.785516390000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785516390000e+08,2.785517000000e+08,1.406557e+01,4.801908e-01,1.104918e+01,4.255985e-01,7.855478e-01,1.401225e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785517000000e+08,2.785517610000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785517610000e+08,2.785518220000e+08,1.322951e+01,4.657007e-01,1.062295e+01,4.173089e-01,8.029740e-01,1.400154e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785518220000e+08,2.785518830000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785518830000e+08,2.785519440000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785519440000e+08,2.785520050000e+08,1.362295e+01,4.725749e-01,1.081967e+01,4.211552e-01,7.942238e-01,1.402389e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785520050000e+08,2.785520660000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785520660000e+08,2.785521270000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785521850000e+08,2.785522460000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785522460000e+08,2.785523070000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785523070000e+08,2.785523680000e+08,1.375410e+01,4.748442e-01,1.106557e+01,4.259141e-01,8.045292e-01,1.369086e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785523680000e+08,2.785524290000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785524290000e+08,2.785524900000e+08,1.421311e+01,4.827027e-01,1.152459e+01,4.346581e-01,8.108420e-01,1.330059e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785524900000e+08,2.785525510000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,7.936321e-01,1.389737e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785525510000e+08,2.785526120000e+08,1.380328e+01,4.756924e-01,1.103279e+01,4.252827e-01,7.992874e-01,1.380329e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785526120000e+08,2.785526730000e+08,1.340984e+01,4.688639e-01,1.065574e+01,4.179524e-01,7.946211e-01,1.412477e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785526730000e+08,2.785527340000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785527340000e+08,2.785527950000e+08,1.337705e+01,4.682904e-01,1.044262e+01,4.137518e-01,7.806373e-01,1.448642e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785527950000e+08,2.785528560000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785528560000e+08,2.785529170000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785529170000e+08,2.785529780000e+08,1.303279e+01,4.622253e-01,1.047541e+01,4.144008e-01,8.037736e-01,1.408517e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785529780000e+08,2.785530390000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,8.049645e-01,1.362260e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785530390000e+08,2.785531000000e+08,1.457377e+01,4.887886e-01,1.183607e+01,4.404927e-01,8.121485e-01,1.310009e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785531000000e+08,2.785531610000e+08,1.463934e+01,4.898870e-01,1.173771e+01,4.386586e-01,8.017917e-01,1.334031e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785531610000e+08,2.785532220000e+08,1.344262e+01,4.694368e-01,1.032787e+01,4.114721e-01,7.682927e-01,1.473419e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785532220000e+08,2.785532830000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785532830000e+08,2.785533440000e+08,1.398361e+01,4.787896e-01,1.144262e+01,4.331097e-01,8.182884e-01,1.320292e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785533440000e+08,2.785534050000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785534050000e+08,2.785534660000e+08,1.347541e+01,4.700089e-01,1.078689e+01,4.205166e-01,8.004866e-01,1.393886e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785534660000e+08,2.785535270000e+08,1.359016e+01,4.720059e-01,1.106557e+01,4.259141e-01,8.142340e-01,1.350767e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785535270000e+08,2.785535880000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785535880000e+08,2.785536490000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785536490000e+08,2.785537100000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785537100000e+08,2.785537710000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785537710000e+08,2.785538320000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785538320000e+08,2.785538930000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785538930000e+08,2.785539540000e+08,1.306557e+01,4.628063e-01,1.055738e+01,4.160189e-01,8.080301e-01,1.395087e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785539540000e+08,2.785540150000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785540150000e+08,2.785540760000e+08,1.365574e+01,4.731433e-01,1.057377e+01,4.163418e-01,7.743097e-01,1.448409e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785540760000e+08,2.785541370000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785541370000e+08,2.785541980000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785541980000e+08,2.785542590000e+08,1.383607e+01,4.762570e-01,1.086885e+01,4.221113e-01,7.855451e-01,1.412805e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785542590000e+08,2.785543200000e+08,1.416393e+01,4.818668e-01,1.149180e+01,4.340394e-01,8.113426e-01,1.331013e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785543200000e+08,2.785543810000e+08,1.355738e+01,4.714362e-01,1.065574e+01,4.179524e-01,7.859734e-01,1.426215e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785543810000e+08,2.785544420000e+08,1.270492e+01,4.563741e-01,9.655738e+00,3.978577e-01,7.600000e-01,1.534128e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785544420000e+08,2.785545030000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785545030000e+08,2.785545640000e+08,1.381967e+01,4.759748e-01,1.029508e+01,4.108185e-01,7.449585e-01,1.501266e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785545640000e+08,2.785546250000e+08,1.349180e+01,4.702947e-01,1.047541e+01,4.144008e-01,7.764277e-01,1.452311e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785546250000e+08,2.785546860000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785546860000e+08,2.785547470000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785547470000e+08,2.785548080000e+08,1.386885e+01,4.768210e-01,1.106557e+01,4.259141e-01,7.978724e-01,1.380684e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785548080000e+08,2.785548690000e+08,1.319672e+01,4.651233e-01,1.050820e+01,4.150488e-01,7.962733e-01,1.419571e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785548690000e+08,2.785549300000e+08,1.326229e+01,4.662775e-01,1.044262e+01,4.137518e-01,7.873918e-01,1.438504e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785549300000e+08,2.785549910000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785549910000e+08,2.785550520000e+08,1.409836e+01,4.807501e-01,1.096721e+01,4.240170e-01,7.779070e-01,1.417366e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785550680000e+08,2.785551290000e+08,1.377049e+01,4.751271e-01,1.126229e+01,4.296834e-01,8.178571e-01,1.331696e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785551290000e+08,2.785551900000e+08,1.347541e+01,4.700089e-01,1.073771e+01,4.195569e-01,7.968370e-01,1.403367e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785551900000e+08,2.785552510000e+08,1.372131e+01,4.742779e-01,1.098361e+01,4.243337e-01,8.004779e-01,1.381362e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785552510000e+08,2.785553120000e+08,1.488525e+01,4.939842e-01,1.154098e+01,4.349672e-01,7.753304e-01,1.385073e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785553120000e+08,2.785553730000e+08,1.406557e+01,4.801908e-01,1.111475e+01,4.268596e-01,7.902098e-01,1.390017e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785553730000e+08,2.785554340000e+08,1.362295e+01,4.725749e-01,1.104918e+01,4.255985e-01,8.110710e-01,1.357933e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785554340000e+08,2.785554950000e+08,1.421311e+01,4.827027e-01,1.126229e+01,4.296834e-01,7.923875e-01,1.377482e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785554950000e+08,2.785555560000e+08,1.257377e+01,4.540125e-01,9.918033e+00,4.032254e-01,7.887875e-01,1.473812e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785555560000e+08,2.785556170000e+08,1.293443e+01,4.604778e-01,1.019672e+01,4.088513e-01,7.883397e-01,1.454246e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785556170000e+08,2.785556780000e+08,1.373771e+01,4.745611e-01,1.101639e+01,4.249666e-01,8.019093e-01,1.376806e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785556780000e+08,2.785557390000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785557390000e+08,2.785558000000e+08,1.332787e+01,4.674288e-01,1.062295e+01,4.173089e-01,7.970480e-01,1.410567e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785558000000e+08,2.785558610000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785558610000e+08,2.785559220000e+08,1.311475e+01,4.636766e-01,1.009836e+01,4.068745e-01,7.700000e-01,1.487868e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785559220000e+08,2.785559830000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785559830000e+08,2.785560440000e+08,1.350820e+01,4.705803e-01,1.037705e+01,4.124507e-01,7.682039e-01,1.470035e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785560440000e+08,2.785561050000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,8.023887e-01,1.312105e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785561050000e+08,2.785561660000e+08,1.426229e+01,4.835371e-01,1.091803e+01,4.230652e-01,7.655172e-01,1.436393e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785561660000e+08,2.785562270000e+08,1.424590e+01,4.832591e-01,1.113115e+01,4.271742e-01,7.813579e-01,1.402110e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785562270000e+08,2.785562880000e+08,1.262295e+01,4.548996e-01,9.852459e+00,4.018902e-01,7.805195e-01,1.491573e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785562880000e+08,2.785563490000e+08,1.380328e+01,4.756924e-01,1.068852e+01,4.185949e-01,7.743468e-01,1.440564e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785563490000e+08,2.785564100000e+08,1.362295e+01,4.725749e-01,1.106557e+01,4.259141e-01,8.122744e-01,1.354605e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785564100000e+08,2.785564710000e+08,1.286885e+01,4.593090e-01,1.036066e+01,4.121248e-01,8.050956e-01,1.413838e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785564710000e+08,2.785565320000e+08,1.311475e+01,4.636766e-01,1.018033e+01,4.085225e-01,7.762500e-01,1.473457e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785565920000e+08,2.785566530000e+08,1.319672e+01,4.651233e-01,1.016393e+01,4.081934e-01,7.701864e-01,1.482818e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785566530000e+08,2.785567140000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785567140000e+08,2.785567750000e+08,1.334426e+01,4.677162e-01,1.029508e+01,4.108185e-01,7.714988e-01,1.471633e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785567750000e+08,2.785568360000e+08,1.437705e+01,4.854785e-01,1.163934e+01,4.368168e-01,8.095781e-01,1.325831e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785568360000e+08,2.785568970000e+08,1.390164e+01,4.773843e-01,1.109836e+01,4.265447e-01,7.983491e-01,1.377839e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785568970000e+08,2.785569580000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,8.026960e-01,1.393152e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785569580000e+08,2.785570190000e+08,1.288525e+01,4.596015e-01,1.008197e+01,4.065442e-01,7.824427e-01,1.471641e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785570190000e+08,2.785570800000e+08,1.332787e+01,4.674288e-01,1.060656e+01,4.169868e-01,7.958180e-01,1.413743e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785570800000e+08,2.785571410000e+08,1.426229e+01,4.835371e-01,1.137705e+01,4.318669e-01,7.977011e-01,1.361938e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785571410000e+08,2.785572020000e+08,1.368852e+01,4.737109e-01,1.096721e+01,4.240170e-01,8.011976e-01,1.381139e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785572020000e+08,2.785572630000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785572630000e+08,2.785573240000e+08,1.327869e+01,4.665655e-01,1.067213e+01,4.182738e-01,8.037037e-01,1.395602e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785573240000e+08,2.785573850000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785573850000e+08,2.785574460000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785574460000e+08,2.785575070000e+08,1.432787e+01,4.846474e-01,1.147541e+01,4.337297e-01,8.009154e-01,1.350692e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785575070000e+08,2.785575680000e+08,1.391803e+01,4.776656e-01,1.136066e+01,4.315556e-01,8.162544e-01,1.329130e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785575680000e+08,2.785576290000e+08,1.372131e+01,4.742779e-01,1.122951e+01,4.290574e-01,8.183991e-01,1.332536e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785576290000e+08,2.785576900000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785576900000e+08,2.785577510000e+08,1.318033e+01,4.648343e-01,1.081967e+01,4.211552e-01,8.208955e-01,1.352288e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785577510000e+08,2.785578120000e+08,1.447541e+01,4.871363e-01,1.162295e+01,4.365091e-01,8.029445e-01,1.338618e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785578120000e+08,2.785578730000e+08,1.368852e+01,4.737109e-01,1.090164e+01,4.227474e-01,7.964072e-01,1.393496e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785578730000e+08,2.785579340000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785579340000e+08,2.785579950000e+08,1.462295e+01,4.896126e-01,1.167213e+01,4.374316e-01,7.982063e-01,1.343783e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785579950000e+08,2.785580560000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785580560000e+08,2.785581170000e+08,1.326229e+01,4.662775e-01,1.062295e+01,4.173089e-01,8.009889e-01,1.403711e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785581170000e+08,2.785581780000e+08,1.411475e+01,4.810295e-01,1.149180e+01,4.340394e-01,8.141696e-01,1.325605e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785581780000e+08,2.785582390000e+08,1.362295e+01,4.725749e-01,1.098361e+01,4.243337e-01,8.062575e-01,1.371036e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785582390000e+08,2.785583000000e+08,1.385246e+01,4.765391e-01,1.124590e+01,4.293705e-01,8.118343e-01,1.344546e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785583000000e+08,2.785583610000e+08,1.345902e+01,4.697229e-01,1.109836e+01,4.265447e-01,8.246042e-01,1.327275e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785583610000e+08,2.785584220000e+08,1.427869e+01,4.838149e-01,1.149180e+01,4.340394e-01,8.048220e-01,1.342939e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785584220000e+08,2.785584830000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785584830000e+08,2.785585440000e+08,1.421311e+01,4.827027e-01,1.137705e+01,4.318669e-01,8.004614e-01,1.357295e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785585440000e+08,2.785586050000e+08,1.337705e+01,4.682904e-01,1.047541e+01,4.144008e-01,7.830882e-01,1.442786e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785586050000e+08,2.785586660000e+08,1.293443e+01,4.604778e-01,1.049180e+01,4.147249e-01,8.111534e-01,1.393374e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785586660000e+08,2.785587270000e+08,1.401639e+01,4.793505e-01,1.129508e+01,4.303084e-01,8.058479e-01,1.352741e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785587270000e+08,2.785587880000e+08,1.313115e+01,4.639663e-01,1.029508e+01,4.108185e-01,7.840199e-01,1.453966e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785587880000e+08,2.785588490000e+08,1.347541e+01,4.700089e-01,1.075410e+01,4.198770e-01,7.980535e-01,1.400226e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785588490000e+08,2.785589100000e+08,1.354098e+01,4.711511e-01,1.063934e+01,4.176308e-01,7.857143e-01,1.427707e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785589100000e+08,2.785589710000e+08,1.363934e+01,4.728592e-01,1.103279e+01,4.252827e-01,8.088942e-01,1.363079e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785589710000e+08,2.785590320000e+08,1.339344e+01,4.685772e-01,1.067213e+01,4.182738e-01,7.968176e-01,1.407704e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785590320000e+08,2.785590930000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785590930000e+08,2.785591540000e+08,1.337705e+01,4.682904e-01,1.034426e+01,4.117986e-01,7.732843e-01,1.465768e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785591540000e+08,2.785592150000e+08,1.352459e+01,4.708658e-01,1.091803e+01,4.230652e-01,8.072727e-01,1.373266e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785592150000e+08,2.785592760000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785592760000e+08,2.785593370000e+08,1.413115e+01,4.813088e-01,1.165574e+01,4.371243e-01,8.248260e-01,1.294680e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785593370000e+08,2.785593980000e+08,1.324590e+01,4.659892e-01,1.055738e+01,4.160189e-01,7.970297e-01,1.414972e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785594630000e+08,2.785595240000e+08,1.398361e+01,4.787896e-01,1.118033e+01,4.281169e-01,7.995310e-01,1.370777e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400005
2.785595240000e+08,2.785595850000e+08,1.301639e+01,4.619345e-01,1.059016e+01,4.166644e-01,8.136020e-01,1.382026e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400005
