#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845674139807e+08,3.845686848680e+08,1.270887315035e+03,47450,47278,44015,172,172,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100001,0,1,0
2,3.845686907515e+08,3.845699699337e+08,1.279182221234e+03,47391,47240,44029,151,151,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100002,0,1,0
3,3.845699760733e+08,3.845712518904e+08,1.275817175448e+03,47430,47262,44047,168,168,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100003,0,1,0
4,3.845712578069e+08,3.845725288333e+08,1.271026423752e+03,47420,47252,44112,168,168,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100004,0,1,0
5,3.845725352910e+08,3.845738018888e+08,1.266597727478e+03,47459,47262,44212,197,197,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100005,0,1,0
6,3.845738075739e+08,3.845750848877e+08,1.277313723803e+03,47417,47259,44118,158,158,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100006,0,1,0
7,3.845750907460e+08,3.845763688548e+08,1.278108786762e+03,47419,47274,44261,145,145,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100007,0,1,0
8,3.845763744414e+08,3.845776388556e+08,1.264414280117e+03,47467,47345,44475,122,122,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100008,0,1,0
9,3.845776445993e+08,3.845789118328e+08,1.267233471334e+03,47434,47304,44171,130,130,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100009,0,1,0
10,3.845789175200e+08,3.845801908561e+08,1.273336094320e+03,47410,47280,44177,130,130,0,7,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100010,0,1,0
11,3.845801973665e+08,3.845814688388e+08,1.271472308457e+03,47429,47307,44170,122,122,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100011,0,1,0
12,3.845814742943e+08,3.845827498276e+08,1.275533301175e+03,47447,47330,44364,117,117,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100012,0,1,0
13,3.845827554165e+08,3.845840278233e+08,1.272406867146e+03,47448,47328,44358,120,120,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100013,0,1,0
14,3.845840335581e+08,3.845853138109e+08,1.280252739906e+03,47395,47272,44240,123,123,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100014,0,1,0
15,3.845853197090e+08,3.845865877890e+08,1.268080020428e+03,47458,47330,44342,128,128,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100015,0,1,0
16,3.845865934859e+08,3.845878577766e+08,1.264290714979e+03,47434,47301,44157,133,133,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100016,0,1,0
17,3.845878639871e+08,3.845891277665e+08,1.263779343367e+03,47445,47333,44263,112,112,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100017,0,1,0
18,3.845891335775e+08,3.845904037702e+08,1.270192697287e+03,47424,47307,44195,117,117,0,7,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100018,0,1,0
19,3.845904097973e+08,3.845916787228e+08,1.268925554633e+03,47449,47341,44185,108,108,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100019,0,1,0
20,3.845916839525e+08,3.845929667481e+08,1.282795595467e+03,47411,47295,44130,116,116,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100020,0,1,0
21,3.845929728393e+08,3.845942467287e+08,1.273889483631e+03,47423,47302,44206,121,121,0,7,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100021,0,1,0
22,3.845942527447e+08,3.845955177262e+08,1.264981466115e+03,47467,47362,44382,105,105,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100022,0,1,0
23,3.845955232988e+08,3.845967937073e+08,1.270408494174e+03,47448,47319,44306,129,129,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100023,0,1,0
24,3.845967996543e+08,3.845980676956e+08,1.268041231275e+03,47448,47323,44360,125,125,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100024,0,1,0
25,3.845980727893e+08,3.845993436674e+08,1.270878092647e+03,47445,47331,44120,114,114,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100025,0,1,0
26,3.845993491232e+08,3.846006226825e+08,1.273559289634e+03,47443,47312,44172,131,131,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100026,0,1,0
27,3.846006278197e+08,3.846019046544e+08,1.276834677815e+03,47445,47352,44256,93,93,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100027,0,1,0
28,3.846019102681e+08,3.846031706552e+08,1.260387093723e+03,47452,47321,44259,131,131,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100028,0,1,0
29,3.846031764750e+08,3.846044426329e+08,1.266157966018e+03,47434,47334,44234,100,100,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100029,0,1,0
30,3.846044484206e+08,3.846057276406e+08,1.279219939530e+03,47423,47298,44245,125,125,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100030,0,1,0
31,3.846057334353e+08,3.846070015630e+08,1.268127698720e+03,47449,47322,44151,127,127,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100031,0,1,0
32,3.846070066368e+08,3.846082705943e+08,1.263957488120e+03,47453,47352,44367,101,101,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100032,0,1,0
33,3.846082763301e+08,3.846095506015e+08,1.274271488845e+03,47449,47324,44407,125,125,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100033,0,1,0
34,3.846095562250e+08,3.846108255248e+08,1.269299829304e+03,47434,47314,44263,120,120,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100034,0,1,0
35,3.846108317701e+08,3.846121035497e+08,1.271779611826e+03,47421,47304,44121,117,117,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100035,0,1,0
36,3.846121093913e+08,3.846133685750e+08,1.259183712244e+03,47469,47360,44270,109,109,0,2,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100036,0,1,0
37,3.846133745295e+08,3.846146375041e+08,1.262974602759e+03,47471,47326,44249,145,145,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100037,0,1,0
38,3.846146430409e+08,3.846159065416e+08,1.263500695944e+03,47441,47321,44157,120,120,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100038,0,1,0
39,3.846159129213e+08,3.846171665406e+08,1.253619327366e+03,47485,47367,44378,118,118,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100039,0,1,0
40,3.846171722419e+08,3.846184345014e+08,1.262259532630e+03,47446,47311,44260,135,135,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100040,0,1,0
41,3.846184407187e+08,3.846197125031e+08,1.271784388304e+03,47440,47326,44319,114,114,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100041,0,1,0
42,3.846197180022e+08,3.846209905169e+08,1.272514773309e+03,47426,47304,44351,122,122,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100042,0,1,0
43,3.846209963437e+08,3.846222624925e+08,1.266148892701e+03,47454,47341,44401,113,113,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100043,0,1,0
44,3.846222677033e+08,3.846235354607e+08,1.267757426560e+03,47419,47304,44273,115,115,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100044,0,1,0
45,3.846235418825e+08,3.846248044216e+08,1.262539119601e+03,47459,47346,44294,113,113,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100045,0,1,0
46,3.846248101476e+08,3.846260714299e+08,1.261282303393e+03,47435,47309,44206,126,126,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100046,0,1,0
47,3.846260779886e+08,3.846273404624e+08,1.262473777235e+03,47470,47366,44216,104,104,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100047,0,1,0
48,3.846273454853e+08,3.846286014515e+08,1.255966276765e+03,47484,47351,44386,133,133,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100048,0,1,0
49,3.846286072426e+08,3.846298684131e+08,1.261170425057e+03,47463,47349,44271,114,114,0,2,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100049,0,1,0
50,3.846298736340e+08,3.846311334038e+08,1.259769794643e+03,47438,47324,44198,114,114,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100050,0,1,0
51,3.846311399518e+08,3.846324053803e+08,1.265428513646e+03,47450,47343,44270,107,107,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100051,0,1,0
52,3.846324107252e+08,3.846336734057e+08,1.262680589676e+03,47464,47351,44401,113,113,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100052,0,1,0
53,3.846336784759e+08,3.846349453640e+08,1.266888068855e+03,47440,47305,44323,135,135,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100053,0,1,0
54,3.846349512056e+08,3.846362153823e+08,1.264176707149e+03,47453,47340,44400,113,113,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100054,0,1,0
55,3.846362211057e+08,3.846374863778e+08,1.265272087336e+03,47456,47347,44182,109,109,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100055,0,1,0
56,3.846374918644e+08,3.846387462943e+08,1.254429909050e+03,47471,47359,44170,112,112,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100056,0,1,0
57,3.846387516898e+08,3.846400063345e+08,1.254644622743e+03,47474,47359,44279,115,115,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100057,0,1,0
58,3.846400115845e+08,3.846412683474e+08,1.256762910128e+03,47463,47369,44411,94,94,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100058,0,1,0
59,3.846412737762e+08,3.846425323363e+08,1.258560078025e+03,47452,47340,44326,112,112,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100059,0,1,0
60,3.846425385784e+08,3.846438003066e+08,1.261728219032e+03,47431,47325,44303,106,106,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100060,0,1,0
61,3.846438066660e+08,3.846450792938e+08,1.272627785087e+03,47423,47289,44132,134,134,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100061,0,1,0
62,3.846450857097e+08,3.846463432820e+08,1.257572301805e+03,47478,47382,44360,96,96,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100062,0,1,0
63,3.846463490760e+08,3.846476262834e+08,1.277207410455e+03,47426,47316,44335,110,110,0,6,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100063,0,1,0
64,3.846476318904e+08,3.846488902374e+08,1.258347010851e+03,47454,47332,44312,122,122,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100064,0,1,0
65,3.846488962615e+08,3.846501652662e+08,1.269004723251e+03,47445,47334,44264,111,111,0,5,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100065,0,1,0
66,3.846501704589e+08,3.846514342587e+08,1.263799820483e+03,47439,47305,44245,134,134,0,2,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100066,0,1,0
67,3.846514403293e+08,3.846527062537e+08,1.265924358547e+03,47462,47362,44465,100,100,0,4,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100067,0,1,0
68,3.846527119414e+08,3.846539802418e+08,1.268300361037e+03,47442,47351,44421,91,91,0,3,e,L,2019,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445100068,0,1,0
1,3.846539857655e+08,3.846552461981e+08,1.260432575285e+03,47475,47349,44393,126,126,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200001,0,1,0
2,3.846552512349e+08,3.846565080922e+08,1.256857283294e+03,47463,47358,44284,105,105,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200002,0,1,0
3,3.846565140053e+08,3.846577721615e+08,1.258156209230e+03,47448,47331,44347,117,117,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200003,0,1,0
4,3.846577781546e+08,3.846590411981e+08,1.263043469191e+03,47430,47321,44272,109,109,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200004,0,1,0
5,3.846590477392e+08,3.846602921778e+08,1.244438629448e+03,47469,47340,44306,129,129,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200005,0,1,0
6,3.846602987456e+08,3.846615481437e+08,1.249398086190e+03,47468,47340,44342,128,128,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200006,0,1,0
7,3.846615540854e+08,3.846628091431e+08,1.255057742715e+03,47459,47363,44308,96,96,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200007,0,1,0
8,3.846628151266e+08,3.846640671478e+08,1.252021231711e+03,47465,47343,44254,122,122,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200008,0,1,0
9,3.846640729739e+08,3.846653241501e+08,1.251176139653e+03,47474,47346,44280,128,128,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200009,0,1,0
10,3.846653296690e+08,3.846665721119e+08,1.242442949533e+03,47493,47372,44423,121,121,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200010,0,1,0
11,3.846665779784e+08,3.846678321005e+08,1.254122148573e+03,47489,47381,44039,108,108,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200011,0,1,0
12,3.846678377056e+08,3.846690950999e+08,1.257394283533e+03,47448,47347,44402,101,101,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200012,0,1,0
13,3.846691016556e+08,3.846703450803e+08,1.243424623668e+03,47510,47391,44430,119,119,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200013,0,1,0
14,3.846703506995e+08,3.846716000561e+08,1.249356584251e+03,47484,47363,44351,121,121,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200014,0,1,0
15,3.846716055250e+08,3.846728570172e+08,1.251492138565e+03,47481,47364,44470,117,117,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200015,0,1,0
16,3.846728626974e+08,3.846741140722e+08,1.251374787688e+03,47494,47370,44281,124,124,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200016,0,1,0
17,3.846741197890e+08,3.846753650420e+08,1.245253025889e+03,47487,47361,44305,126,126,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200017,0,1,0
18,3.846753704800e+08,3.846766120249e+08,1.241544850528e+03,47489,47389,44321,100,100,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200018,0,1,0
19,3.846766184035e+08,3.846778670358e+08,1.248632321894e+03,47470,47346,44212,124,124,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200019,0,1,0
20,3.846778733090e+08,3.846791240091e+08,1.250700078547e+03,47485,47373,44316,112,112,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200020,0,1,0
21,3.846791291906e+08,3.846803780171e+08,1.248826530337e+03,47497,47381,44349,116,116,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200021,0,1,0
22,3.846803837929e+08,3.846816159718e+08,1.232178915739e+03,47505,47401,44301,104,104,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200022,0,1,0
23,3.846816222607e+08,3.846828749813e+08,1.252720602572e+03,47476,47355,44463,121,121,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200023,0,1,0
24,3.846828810287e+08,3.846841299840e+08,1.248955246687e+03,47469,47344,44221,125,125,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200024,0,1,0
25,3.846841364043e+08,3.846853749552e+08,1.238550913632e+03,47506,47381,44291,125,125,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200025,0,1,0
26,3.846853804300e+08,3.846866289593e+08,1.248529329062e+03,47493,47401,44266,92,92,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200026,0,1,0
27,3.846866341895e+08,3.846878819101e+08,1.247720675826e+03,47495,47378,44243,117,117,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200027,0,1,0
28,3.846878878181e+08,3.846891369411e+08,1.249123033583e+03,47467,47347,44313,120,120,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200028,0,1,0
29,3.846891433996e+08,3.846903939070e+08,1.250507416785e+03,47485,47364,44336,121,121,0,6,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200029,0,1,0
30,3.846903995135e+08,3.846916479275e+08,1.248414046407e+03,47486,47367,44308,119,119,0,6,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200030,0,1,0
31,3.846916533764e+08,3.846929008691e+08,1.247492725849e+03,47502,47364,44350,138,138,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200031,0,1,0
32,3.846929067487e+08,3.846941458810e+08,1.239132265687e+03,47486,47357,44244,129,129,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200032,0,1,0
33,3.846941525997e+08,3.846954009002e+08,1.248300449431e+03,47485,47357,44236,128,128,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200033,0,1,0
34,3.846954062198e+08,3.846971398770e+08,1.733657180667e+03,46517,46390,43376,127,127,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200034,0,1,0
