#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.845674130000e+08,3.845674740000e+08,3.634426e+01,7.718858e-01,3.404918e+01,7.471166e-01,5.196721e+00,1.086885e+01,1.022951e+01,5.852459e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.368516e-01,5.165753e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.039999e+01,1.208123e+01,1.325122e+01,22445100001
3.845674740000e+08,3.845675350000e+08,3.678688e+01,7.765718e-01,3.401639e+01,7.467569e-01,4.885246e+00,1.001639e+01,1.039344e+01,6.573771e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.246880e-01,5.570807e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.040590e+01,1.190014e+01,1.345885e+01,22445100001
3.845675350000e+08,3.845675960000e+08,3.759016e+01,7.850046e-01,3.488525e+01,7.562336e-01,4.688525e+00,1.126229e+01,1.068852e+01,6.295082e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.280419e-01,5.396618e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.039582e+01,1.214116e+01,1.350643e+01,22445100001
3.845675960000e+08,3.845676570000e+08,3.778688e+01,7.870560e-01,3.542623e+01,7.620747e-01,4.934426e+00,1.075410e+01,1.157377e+01,6.311475e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.375271e-01,5.040832e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.038681e+01,1.205655e+01,1.329629e+01,22445100001
3.845676570000e+08,3.845677180000e+08,3.754099e+01,7.844909e-01,3.518033e+01,7.594252e-01,5.196721e+00,1.072131e+01,1.037705e+01,6.524590e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.371179e-01,5.072745e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.036062e+01,1.202590e+01,1.356219e+01,22445100001
3.845677180000e+08,3.845677790000e+08,3.736066e+01,7.826045e-01,3.444262e+01,7.514207e-01,4.672131e+00,1.080328e+01,1.083607e+01,6.147541e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.218956e-01,5.620909e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.046150e+01,1.183461e+01,1.368410e+01,22445100001
3.845677790000e+08,3.845678400000e+08,3.655738e+01,7.741455e-01,3.398361e+01,7.463968e-01,4.606557e+00,1.085246e+01,1.073771e+01,5.672131e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.295964e-01,5.417415e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.045732e+01,1.203429e+01,1.329259e+01,22445100001
3.845678400000e+08,3.845679010000e+08,3.722951e+01,7.812297e-01,3.462295e+01,7.533852e-01,4.934426e+00,1.027869e+01,1.072131e+01,6.442623e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.299868e-01,5.354512e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.042098e+01,1.197993e+01,1.338650e+01,22445100001
3.845679010000e+08,3.845679620000e+08,3.737705e+01,7.827761e-01,3.462295e+01,7.533852e-01,5.295082e+00,1.016393e+01,1.101639e+01,6.049181e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.263158e-01,5.471411e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.044234e+01,1.195091e+01,1.344357e+01,22445100001
3.845679620000e+08,3.845680230000e+08,3.685246e+01,7.772636e-01,3.413115e+01,7.480153e-01,5.131147e+00,1.004918e+01,1.075410e+01,5.950819e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.261566e-01,5.515691e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.042330e+01,1.217283e+01,1.327354e+01,22445100001
3.845680230000e+08,3.845680840000e+08,3.767213e+01,7.858599e-01,3.496721e+01,7.571216e-01,4.852459e+00,1.121311e+01,1.104918e+01,5.786885e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.281985e-01,5.385329e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.039419e+01,1.203754e+01,1.349058e+01,22445100001
3.845680840000e+08,3.845681450000e+08,3.806557e+01,7.899530e-01,3.595082e+01,7.676964e-01,5.327869e+00,1.059016e+01,1.136066e+01,6.262295e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.444444e-01,4.753582e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.047584e+01,1.206002e+01,1.350748e+01,22445100001
3.845681450000e+08,3.845682060000e+08,3.660656e+01,7.746661e-01,3.386885e+01,7.451357e-01,5.557377e+00,1.001639e+01,1.026229e+01,6.049181e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.252127e-01,5.566603e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.041278e+01,1.189692e+01,1.308515e+01,22445100001
3.845682060000e+08,3.845682670000e+08,3.696721e+01,7.784728e-01,3.413115e+01,7.480153e-01,5.262295e+00,1.027869e+01,1.065574e+01,5.721312e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.232816e-01,5.604586e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.040822e+01,1.184654e+01,1.333338e+01,22445100001
3.845682670000e+08,3.845683280000e+08,3.770492e+01,7.862019e-01,3.536066e+01,7.613691e-01,5.688525e+00,1.042623e+01,1.118033e+01,5.934426e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.378261e-01,5.035021e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.037903e+01,1.201567e+01,1.346644e+01,22445100001
3.845683280000e+08,3.845683890000e+08,3.695082e+01,7.783002e-01,3.477049e+01,7.549888e-01,4.721312e+00,1.139344e+01,1.070492e+01,6.016394e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.409938e-01,4.963240e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.037954e+01,1.212894e+01,1.311843e+01,22445100001
3.845683890000e+08,3.845684500000e+08,3.850820e+01,7.945325e-01,3.606557e+01,7.689206e-01,5.180328e+00,1.175410e+01,1.029508e+01,6.704918e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.365687e-01,5.028981e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.040685e+01,1.202999e+01,1.339655e+01,22445100001
3.845684500000e+08,3.845685110000e+08,3.713115e+01,7.801970e-01,3.437705e+01,7.507051e-01,4.344262e+00,1.086885e+01,1.018033e+01,6.754098e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.258278e-01,5.506195e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.038823e+01,1.188378e+01,1.356910e+01,22445100001
3.845685110000e+08,3.845685720000e+08,3.609836e+01,7.692701e-01,3.373771e+01,7.436916e-01,4.803279e+00,1.096721e+01,9.721312e+00,6.311475e+00,1.590164e+00,3.442623e-01,0.000000e+00,9.346049e-01,5.268391e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.036745e+01,1.199597e+01,1.342139e+01,22445100001
3.845685720000e+08,3.845686330000e+08,3.637705e+01,7.722338e-01,3.365574e+01,7.427876e-01,4.704918e+00,1.034426e+01,1.045902e+01,5.918033e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.251915e-01,5.584863e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.042816e+01,1.194614e+01,1.349552e+01,22445100001
3.845686900000e+08,3.845687510000e+08,3.719672e+01,7.808856e-01,3.440984e+01,7.510630e-01,5.049181e+00,1.104918e+01,1.014754e+01,6.114754e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.250771e-01,5.526865e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.042514e+01,1.208042e+01,1.322892e+01,22445100002
3.845687510000e+08,3.845688120000e+08,3.681967e+01,7.769178e-01,3.421312e+01,7.489130e-01,5.344262e+00,1.001639e+01,1.050820e+01,6.377049e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.292075e-01,5.411842e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.042309e+01,1.202602e+01,1.335282e+01,22445100002
3.845688120000e+08,3.845688730000e+08,3.765574e+01,7.856890e-01,3.490164e+01,7.564113e-01,4.754098e+00,1.060656e+01,1.109836e+01,5.983606e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.268611e-01,5.432516e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.036844e+01,1.224152e+01,1.338267e+01,22445100002
3.845688730000e+08,3.845689340000e+08,3.795082e+01,7.887614e-01,3.547541e+01,7.626035e-01,5.360656e+00,1.150820e+01,1.044262e+01,6.229508e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.347732e-01,5.132047e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.045125e+01,1.210764e+01,1.320979e+01,22445100002
3.845689340000e+08,3.845689950000e+08,3.663934e+01,7.750129e-01,3.442623e+01,7.512419e-01,5.098361e+00,1.101639e+01,1.001639e+01,6.131147e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.395973e-01,5.039184e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.040481e+01,1.207686e+01,1.341966e+01,22445100002
3.845689950000e+08,3.845690560000e+08,3.598361e+01,7.680463e-01,3.350820e+01,7.411577e-01,5.409836e+00,1.090164e+01,9.180327e+00,5.803279e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.312073e-01,5.402280e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.043688e+01,1.205622e+01,1.350812e+01,22445100002
3.845690560000e+08,3.845691170000e+08,3.760656e+01,7.851757e-01,3.503279e+01,7.578311e-01,5.311475e+00,1.052459e+01,1.086885e+01,6.327869e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.315606e-01,5.271838e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.044328e+01,1.194118e+01,1.341436e+01,22445100002
3.845691170000e+08,3.845691780000e+08,3.659016e+01,7.744926e-01,3.354099e+01,7.415202e-01,4.704918e+00,1.045902e+01,1.054098e+01,5.852459e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.166667e-01,5.850163e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.044394e+01,1.197884e+01,1.353753e+01,22445100002
3.845691780000e+08,3.845692390000e+08,3.806557e+01,7.899530e-01,3.544262e+01,7.622510e-01,5.163934e+00,1.073771e+01,1.077049e+01,6.475410e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.310939e-01,5.256474e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.039596e+01,1.196706e+01,1.351498e+01,22445100002
3.845692390000e+08,3.845693000000e+08,3.559016e+01,7.638359e-01,3.331147e+01,7.389789e-01,4.672131e+00,1.034426e+01,1.059016e+01,6.016394e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.359742e-01,5.253873e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.037460e+01,1.199069e+01,1.346762e+01,22445100002
3.845693000000e+08,3.845693610000e+08,3.626229e+01,7.710148e-01,3.401639e+01,7.467569e-01,5.098361e+00,1.045902e+01,1.022951e+01,5.934426e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.380651e-01,5.124973e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.039374e+01,1.198212e+01,1.341075e+01,22445100002
3.845693610000e+08,3.845694220000e+08,3.613115e+01,7.696193e-01,3.373771e+01,7.436916e-01,4.852459e+00,1.113115e+01,9.491803e+00,6.344262e+00,1.622951e+00,2.950820e-01,0.000000e+00,9.337568e-01,5.297631e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.038693e+01,1.200024e+01,1.351157e+01,22445100002
3.845694220000e+08,3.845694830000e+08,3.662295e+01,7.748395e-01,3.440984e+01,7.510630e-01,5.163934e+00,1.095082e+01,1.034426e+01,5.524590e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.395702e-01,5.041369e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.038199e+01,1.202026e+01,1.356214e+01,22445100002
3.845694830000e+08,3.845695440000e+08,3.750820e+01,7.841482e-01,3.521312e+01,7.597790e-01,4.721312e+00,1.159016e+01,1.077049e+01,6.049181e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.388112e-01,5.010685e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.043990e+01,1.195806e+01,1.336341e+01,22445100002
3.845695440000e+08,3.845696050000e+08,3.703279e+01,7.791629e-01,3.475410e+01,7.548108e-01,5.081967e+00,1.085246e+01,1.036066e+01,6.213115e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.384683e-01,5.055930e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.036741e+01,1.211183e+01,1.345041e+01,22445100002
3.845696050000e+08,3.845696660000e+08,3.760656e+01,7.851757e-01,3.506557e+01,7.581856e-01,5.180328e+00,1.149180e+01,1.045902e+01,5.950819e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.324324e-01,5.240602e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.039397e+01,1.221488e+01,1.316088e+01,22445100002
3.845696660000e+08,3.845697270000e+08,3.668853e+01,7.755329e-01,3.413115e+01,7.480153e-01,5.016394e+00,1.073771e+01,1.049180e+01,5.803279e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.302949e-01,5.382853e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.042282e+01,1.199189e+01,1.327964e+01,22445100002
3.845697270000e+08,3.845697880000e+08,3.632787e+01,7.717116e-01,3.367213e+01,7.429684e-01,5.114754e+00,1.050820e+01,1.001639e+01,6.098361e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.268953e-01,5.529719e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.043048e+01,1.206991e+01,1.350249e+01,22445100002
3.845697880000e+08,3.845698490000e+08,3.691803e+01,7.779548e-01,3.465574e+01,7.537419e-01,5.770492e+00,1.085246e+01,1.029508e+01,5.459016e+00,2.114754e+00,1.475410e-01,1.639344e-02,9.387211e-01,5.054050e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.037645e+01,1.193850e+01,1.346434e+01,22445100002
3.845698490000e+08,3.845699100000e+08,3.640984e+01,7.725818e-01,3.363934e+01,7.426067e-01,4.737705e+00,1.026229e+01,1.026229e+01,6.245902e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.239082e-01,5.626122e-03,2.100000e+01,1.000000e+01,9.360000e+02,1.038909e+01,1.200823e+01,1.326397e+01,22445100002
3.845699760000e+08,3.845700370000e+08,3.580328e+01,7.661194e-01,3.316393e+01,7.373405e-01,5.032787e+00,1.001639e+01,1.044262e+01,5.344262e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.262820e-01,5.591547e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.037286e+01,1.188912e+01,1.348929e+01,22445100003
3.845700370000e+08,3.845700980000e+08,3.724590e+01,7.814016e-01,3.439344e+01,7.508841e-01,5.081967e+00,1.075410e+01,1.039344e+01,6.180328e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.234155e-01,5.579110e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.047455e+01,1.205554e+01,1.323199e+01,22445100003
3.845700980000e+08,3.845701590000e+08,3.811475e+01,7.904632e-01,3.552459e+01,7.631319e-01,5.360656e+00,1.040984e+01,1.093443e+01,6.360656e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.320430e-01,5.219436e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.033083e+01,1.202472e+01,1.339146e+01,22445100003
3.845701590000e+08,3.845702200000e+08,3.644262e+01,7.729295e-01,3.427869e+01,7.496304e-01,5.000000e+00,1.078689e+01,9.918033e+00,6.327869e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.406208e-01,5.012505e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.033410e+01,1.213471e+01,1.354974e+01,22445100003
3.845702200000e+08,3.845702810000e+08,3.834426e+01,7.928395e-01,3.580328e+01,7.661194e-01,4.721312e+00,1.136066e+01,1.103279e+01,6.442623e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.337324e-01,5.143358e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.034542e+01,1.209271e+01,1.360742e+01,22445100003
3.845702810000e+08,3.845703420000e+08,3.642623e+01,7.727557e-01,3.413115e+01,7.480153e-01,4.754098e+00,1.086885e+01,1.021311e+01,6.278688e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.369937e-01,5.154520e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.037565e+01,1.191821e+01,1.320452e+01,22445100003
3.845703420000e+08,3.845704030000e+08,3.714754e+01,7.803692e-01,3.503279e+01,7.578311e-01,4.868853e+00,1.067213e+01,1.034426e+01,7.114754e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.430715e-01,4.867515e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.044056e+01,1.189406e+01,1.321638e+01,22445100003
3.845704030000e+08,3.845704640000e+08,3.570492e+01,7.650664e-01,3.327869e+01,7.386152e-01,4.934426e+00,1.009836e+01,9.885246e+00,6.327869e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.320477e-01,5.392525e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.043597e+01,1.205657e+01,1.360275e+01,22445100003
3.845704640000e+08,3.845705250000e+08,3.693443e+01,7.781275e-01,3.436066e+01,7.505261e-01,4.868853e+00,1.085246e+01,1.059016e+01,5.983606e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.303151e-01,5.364184e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.037539e+01,1.196146e+01,1.322535e+01,22445100003
3.845705250000e+08,3.845705860000e+08,3.688525e+01,7.776093e-01,3.450820e+01,7.521358e-01,5.377049e+00,1.024590e+01,1.027869e+01,6.245902e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.355556e-01,5.176499e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.041725e+01,1.195225e+01,1.332613e+01,22445100003
3.845705860000e+08,3.845706470000e+08,3.678688e+01,7.765718e-01,3.422951e+01,7.490924e-01,5.163934e+00,1.067213e+01,9.737705e+00,6.311475e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.304813e-01,5.368999e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.047102e+01,1.210825e+01,1.363076e+01,22445100003
3.845706470000e+08,3.845707080000e+08,3.742623e+01,7.832910e-01,3.467213e+01,7.539201e-01,4.622951e+00,1.054098e+01,1.132787e+01,6.131147e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.264126e-01,5.464506e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.038992e+01,1.190425e+01,1.344737e+01,22445100003
3.845707080000e+08,3.845707690000e+08,3.732787e+01,7.822610e-01,3.481967e+01,7.555225e-01,4.655738e+00,1.096721e+01,1.081967e+01,6.327869e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.328063e-01,5.246606e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.034831e+01,1.204261e+01,1.327047e+01,22445100003
3.845707690000e+08,3.845708300000e+08,3.785246e+01,7.877386e-01,3.529508e+01,7.606629e-01,4.737705e+00,1.175410e+01,1.057377e+01,6.065574e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.324383e-01,5.223340e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.037442e+01,1.200873e+01,1.345946e+01,22445100003
3.845708300000e+08,3.845708910000e+08,3.809836e+01,7.902932e-01,3.509836e+01,7.585400e-01,5.295082e+00,1.159016e+01,1.018033e+01,5.770492e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.212565e-01,5.587012e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.044457e+01,1.194993e+01,1.351376e+01,22445100003
3.845708910000e+08,3.845709520000e+08,3.662295e+01,7.748395e-01,3.416393e+01,7.483746e-01,5.229508e+00,1.037705e+01,1.032787e+01,6.098361e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.328558e-01,5.295047e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.043460e+01,1.201325e+01,1.305044e+01,22445100003
3.845709520000e+08,3.845710130000e+08,3.752459e+01,7.843196e-01,3.506557e+01,7.581856e-01,4.540984e+00,1.103279e+01,1.078689e+01,6.491803e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.344692e-01,5.172283e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.042959e+01,1.196064e+01,1.352907e+01,22445100003
3.845710130000e+08,3.845710740000e+08,3.713115e+01,7.801970e-01,3.421312e+01,7.489130e-01,4.836066e+00,1.027869e+01,1.057377e+01,6.344262e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.214128e-01,5.654170e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.042981e+01,1.189779e+01,1.364666e+01,22445100003
3.845710740000e+08,3.845711350000e+08,3.678688e+01,7.765718e-01,3.426229e+01,7.494511e-01,4.868853e+00,1.065574e+01,1.106557e+01,5.803279e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.313725e-01,5.337026e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.039957e+01,1.221953e+01,1.329072e+01,22445100003
3.845711350000e+08,3.845711960000e+08,3.655738e+01,7.741455e-01,3.418033e+01,7.485541e-01,4.786885e+00,1.109836e+01,1.001639e+01,5.852459e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.349776e-01,5.221312e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.043706e+01,1.196408e+01,1.345699e+01,22445100003
3.845712570000e+08,3.845713180000e+08,3.780328e+01,7.872267e-01,3.508197e+01,7.583629e-01,4.688525e+00,1.068852e+01,1.142623e+01,6.180328e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.280139e-01,5.382351e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.042841e+01,1.216492e+01,1.355651e+01,22445100004
3.845713180000e+08,3.845713790000e+08,3.627869e+01,7.711891e-01,3.385246e+01,7.449553e-01,4.950819e+00,1.014754e+01,1.029508e+01,6.163934e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.331225e-01,5.310297e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.040238e+01,1.198329e+01,1.332914e+01,22445100004
3.845713790000e+08,3.845714400000e+08,3.724590e+01,7.814016e-01,3.496721e+01,7.571216e-01,5.278688e+00,1.077049e+01,1.045902e+01,6.360656e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.388204e-01,5.027943e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.045581e+01,1.220797e+01,1.327426e+01,22445100004
3.845714400000e+08,3.845715010000e+08,3.677049e+01,7.763987e-01,3.437705e+01,7.507051e-01,5.393443e+00,1.070492e+01,1.032787e+01,5.819672e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.349086e-01,5.208728e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.029399e+01,1.209938e+01,1.331098e+01,22445100004
3.845715010000e+08,3.845715620000e+08,3.890164e+01,7.985811e-01,3.642623e+01,7.727557e-01,5.278688e+00,1.157377e+01,1.111475e+01,6.114754e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.363675e-01,5.010880e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.046746e+01,1.184199e+01,1.370174e+01,22445100004
3.845715620000e+08,3.845716230000e+08,3.762295e+01,7.853469e-01,3.521312e+01,7.597790e-01,5.360656e+00,1.118033e+01,1.081967e+01,6.016394e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.359477e-01,5.110952e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.040709e+01,1.192519e+01,1.351675e+01,22445100004
3.845716230000e+08,3.845716840000e+08,3.703279e+01,7.791629e-01,3.436066e+01,7.505261e-01,5.360656e+00,1.029508e+01,1.062295e+01,5.868853e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.278442e-01,5.443963e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.044551e+01,1.212968e+01,1.340974e+01,22445100004
3.845716840000e+08,3.845717450000e+08,3.704918e+01,7.793353e-01,3.442623e+01,7.512419e-01,4.754098e+00,1.114754e+01,1.004918e+01,6.557377e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.292035e-01,5.395194e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.040791e+01,1.200738e+01,1.336581e+01,22445100004
3.845717450000e+08,3.845718060000e+08,3.711475e+01,7.800247e-01,3.452459e+01,7.523143e-01,5.131147e+00,1.096721e+01,1.045902e+01,5.754098e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.302120e-01,5.354797e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.041192e+01,1.178771e+01,1.353931e+01,22445100004
3.845718060000e+08,3.845718670000e+08,3.754099e+01,7.844909e-01,3.518033e+01,7.594252e-01,4.737705e+00,1.136066e+01,1.075410e+01,6.049181e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.371179e-01,5.072745e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.047111e+01,1.207124e+01,1.345700e+01,22445100004
3.845718670000e+08,3.845719280000e+08,3.560656e+01,7.640118e-01,3.296721e+01,7.351504e-01,4.655738e+00,1.034426e+01,1.024590e+01,5.770492e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.258748e-01,5.621203e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.042750e+01,1.183440e+01,1.347300e+01,22445100004
3.845719280000e+08,3.845719890000e+08,3.668853e+01,7.755329e-01,3.418033e+01,7.485541e-01,5.131147e+00,1.067213e+01,1.055738e+01,5.770492e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.316354e-01,5.334684e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.043784e+01,1.200965e+01,1.334968e+01,22445100004
3.845719890000e+08,3.845720500000e+08,3.649180e+01,7.734509e-01,3.398361e+01,7.463968e-01,5.131147e+00,1.052459e+01,1.024590e+01,5.934426e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.312668e-01,5.362380e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.039219e+01,1.198220e+01,1.339383e+01,22445100004
3.845720500000e+08,3.845721110000e+08,3.736066e+01,7.826045e-01,3.513115e+01,7.588943e-01,4.868853e+00,1.131148e+01,1.032787e+01,6.459016e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.403247e-01,4.962082e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.046278e+01,1.213286e+01,1.323163e+01,22445100004
3.845721110000e+08,3.845721720000e+08,3.727869e+01,7.817456e-01,3.468853e+01,7.540984e-01,5.213115e+00,1.101639e+01,1.034426e+01,5.754098e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.305189e-01,5.332129e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.039305e+01,1.207688e+01,1.348946e+01,22445100004
3.845721720000e+08,3.845722330000e+08,3.772131e+01,7.863728e-01,3.534426e+01,7.611926e-01,4.967213e+00,1.131148e+01,1.052459e+01,6.278688e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.369839e-01,5.065629e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.036836e+01,1.214578e+01,1.310032e+01,22445100004
3.845722330000e+08,3.845722940000e+08,3.740984e+01,7.831194e-01,3.506557e+01,7.581856e-01,5.032787e+00,1.036066e+01,1.122951e+01,6.196721e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.373357e-01,5.073410e-03,2.100000e+01,9.000000e+00,9.360000e+02,1.040108e+01,1.211893e+01,1.326919e+01,22445100004
