#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.845637600000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445100001
3.845649600000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445100002
3.845662800000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22445100003
3.845676000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22445100004
3.845688600000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22445100005
3.845701200000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22445100006
3.845714400000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100007
3.845727000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100008
3.845739600000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100009
3.845751600000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100010
3.845765400000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100011
3.845778600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22445100012
3.845791200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100013
3.845803800000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100014
3.845816400000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100015
3.845829000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100016
3.845842200000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100017
3.845854800000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100018
3.845867400000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100019
3.845880000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22445100020
3.845893200000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22445100021
3.845905800000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22445100022
3.845918400000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100023
3.845931000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100024
3.845944200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100025
3.845956800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22445100026
3.845969400000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22445100027
3.845982600000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22445100028
3.845995200000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22445100029
3.846007800000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22445100030
3.846020400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22445100031
3.846033600000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22445100032
3.846046200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22445100033
3.846058800000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22445100034
3.846071400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22445100035
3.846084600000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22445100036
3.846097200000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22445100037
3.846109800000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22445100038
3.846122400000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22445100039
3.846135000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22445100040
3.846147600000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22445100041
3.846160200000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22445100042
3.846173400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22445100043
3.846186000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22445100044
3.846198600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22445100045
3.846211200000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22445100046
3.846223800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22445100047
3.846237000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22445100048
3.846249600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22445100049
3.846262200000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22445100050
3.846274800000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22445100051
3.846287400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22445100052
3.846300000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22445100053
3.846312600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22445100054
3.846325200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22445100055
3.846338400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22445100056
3.846351000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22445100057
3.846363600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22445100058
3.846376200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100059
3.846388800000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100060
3.846401400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100061
3.846414600000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100062
3.846427200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100063
3.846439800000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100064
3.846452400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22445100065
3.846465000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22445100066
3.846478200000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22445100067
3.846490800000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22445100068
3.846503400000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22445200001
3.846516000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200002
3.846528600000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200003
3.846541200000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200004
3.846553800000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200005
3.846566400000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200006
3.846579000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200007
3.846591600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200008
3.846604200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200009
3.846616800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200010
3.846628800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200011
3.846641400000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200012
3.846654000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200013
3.846666600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200014
3.846679200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200015
3.846691800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200016
3.846705000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200017
3.846717000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200018
3.846729600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200019
3.846742200000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200020
3.846754800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200021
3.846767400000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200022
3.846779400000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200023
3.846791400000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200024
3.846804600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200025
3.846817200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200026
3.846829800000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200027
3.846842400000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200028
3.846854400000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200029
3.846867000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200030
3.846879600000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200031
3.846892200000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200032
3.846904800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200033
3.846917400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200034
3.846934800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200035
3.846947400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22445200036
3.846959400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22445200037
3.846972000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22445200038
3.846984600000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22445200039
3.846997200000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22445200040
3.847009200000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22445200041
3.847021800000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22445200042
3.847034400000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22445200043
3.847047000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22445200044
3.847059600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22445200045
3.847071600000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22445200046
3.847084200000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22445200047
3.847096800000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22445200048
3.847109400000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22445200049
