#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.909558000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,60452400001
3.909570000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,60452400002
3.909582000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,60452400003
3.909594000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,60452400004
3.909606000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,60452400005
3.909612000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,60452400006
3.909630000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452400007
3.909636000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500008
3.909648000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500009
3.909660000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500010
3.909672000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500011
3.909684000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500012
3.909696000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500013
3.909708000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500014
3.909714000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500015
3.909726000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500016
3.909738000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500017
3.909750000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500018
3.909762000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500019
3.909774000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500020
3.909786000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500021
3.909798000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,60452500022
3.909804000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,60452500023
3.909816000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,60452500024
3.909828000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,60452500025
3.909840000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,60452500029
3.909852000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,60452500030
3.909864000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,60452500031
3.909876000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,60452500032
3.909888000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,60452500033
3.909900000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,60452500034
3.909912000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,60452500035
3.909924000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,60452500036
3.909936000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,60452500037
3.909948000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,60452500038
3.909960000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,60452500039
3.909972000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,60452500040
3.909978000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,60452500041
3.909990000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,60452500042
3.910002000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,60452500043
3.910014000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,60452500044
3.910026000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,60452500045
3.910032000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,60452500046
3.910044000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,60452500047
3.910056000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,60452500048
3.910068000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,60452500049
3.910074000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,60452500050
3.910086000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,60452500051
3.910098000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,60452500052
3.910110000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,60452500053
3.910116000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,60452500054
3.910128000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,60452500055
3.910140000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,60452500056
3.910152000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,60452500057
3.910158000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,60452500058
3.910170000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,60452500059
3.910176000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,60452500060
3.910194000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,60452500061
3.910200000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,60452500062
3.910212000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,60452500063
3.910224000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,60452500064
3.910236000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452500065
3.910248000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,60452500066
3.910254000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,60452500067
3.910266000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452500068
3.910278000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452500069
3.910290000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452500070
3.910302000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452500071
3.910314000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452500072
3.910320000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452500073
3.910332000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452500074
3.910344000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500075
3.910356000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500076
3.910368000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500077
3.910380000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500078
3.910392000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500079
3.910398000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500080
3.910410000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500081
3.910422000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500082
3.910422000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60452500001
3.910434000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452500002
3.910446000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452500003
3.910458000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452500004
3.910470000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452500005
3.910482000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452500006
3.910494000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452500007
3.910500000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60452600008
3.910512000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600009
3.910524000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600010
3.910536000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600011
3.910548000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600012
3.910560000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600013
3.910566000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600014
3.910578000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600015
3.910590000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600016
3.910602000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600017
3.910614000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600018
3.910620000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600019
3.910632000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600020
3.910644000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,60452600021
3.910656000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600022
3.910668000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600023
3.910680000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600024
3.910686000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600027
3.910698000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60452600028
3.910710000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,60452600029
3.910722000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452600030
3.910734000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452600031
3.910746000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452600032
3.910758000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,60452600033
3.910770000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452600034
3.910776000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,60452600035
3.910788000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,60452600036
3.910800000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,60452600037
3.910812000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,60452600038
3.910818000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,60452600039
3.910836000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,60452600040
3.910848000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,60452600041
3.910854000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,60452600042
3.910866000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,60452600043
3.910878000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,60452600044
3.910890000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,60452600045
3.910902000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,60452600046
3.910914000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,60452600047
3.910926000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,60452600048
3.910938000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,60452600049
3.910950000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,60452600050
3.910956000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,60452600051
3.910968000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,60452600052
3.910980000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,60452600053
3.910992000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,60452600054
3.911004000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,60452600055
3.911016000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,60452600056
3.911028000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,60452600057
