#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.909528050000e+08,3.909528660000e+08,4.385246e+01,8.478754e-01,3.029508e+01,7.047274e-01,3.950820e+00,9.114754e+00,9.524590e+00,5.557377e+00,1.901639e+00,2.459016e-01,0.000000e+00,6.908411e-01,8.935483e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.339058e+01,1.277134e+01,1.639843e+01,60452400001
3.909528660000e+08,3.909529270000e+08,4.367213e+01,8.461304e-01,3.024590e+01,7.041551e-01,3.934426e+00,9.459017e+00,9.016394e+00,5.836066e+00,1.688525e+00,3.114754e-01,0.000000e+00,6.925676e-01,8.940026e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.346620e+01,1.297740e+01,1.639230e+01,60452400001
3.909529270000e+08,3.909529880000e+08,4.332787e+01,8.427888e-01,2.890164e+01,6.883294e-01,4.459016e+00,9.000000e+00,8.475410e+00,5.196721e+00,1.491803e+00,2.786885e-01,0.000000e+00,6.670450e-01,9.166885e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.346279e+01,1.287715e+01,1.646772e+01,60452400001
3.909529880000e+08,3.909530490000e+08,4.106557e+01,8.204914e-01,2.790164e+01,6.763164e-01,3.819672e+00,8.508197e+00,8.639344e+00,5.098361e+00,1.573771e+00,2.622951e-01,0.000000e+00,6.794411e-01,9.324509e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.318068e+01,1.299429e+01,1.670458e+01,60452400001
3.909530490000e+08,3.909531100000e+08,4.157377e+01,8.255527e-01,2.857377e+01,6.844140e-01,3.885246e+00,8.721312e+00,8.442623e+00,5.557377e+00,1.786885e+00,1.803279e-01,0.000000e+00,6.873028e-01,9.205798e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.324210e+01,1.290332e+01,1.677562e+01,60452400001
3.909531100000e+08,3.909531710000e+08,4.300000e+01,8.395940e-01,2.954098e+01,6.959012e-01,3.786885e+00,8.606558e+00,9.590164e+00,5.311475e+00,2.032787e+00,2.131148e-01,0.000000e+00,6.869996e-01,9.054231e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.348640e+01,1.285455e+01,1.635881e+01,60452400001
3.909531710000e+08,3.909532320000e+08,4.145901e+01,8.244125e-01,2.842623e+01,6.826447e-01,3.573771e+00,8.950820e+00,8.754098e+00,4.868853e+00,2.147541e+00,1.311475e-01,0.000000e+00,6.856465e-01,9.231768e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.313537e+01,1.263807e+01,1.637440e+01,60452400001
3.909532320000e+08,3.909532930000e+08,4.311475e+01,8.407136e-01,2.980328e+01,6.989838e-01,4.163934e+00,9.442623e+00,9.032787e+00,5.065574e+00,1.786885e+00,3.114754e-01,0.000000e+00,6.912547e-01,9.008269e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.328213e+01,1.294279e+01,1.647779e+01,60452400001
3.909532930000e+08,3.909533540000e+08,4.218033e+01,8.315532e-01,2.896721e+01,6.891098e-01,3.704918e+00,8.622951e+00,8.885246e+00,6.098361e+00,1.393443e+00,2.622951e-01,0.000000e+00,6.867470e-01,9.143787e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.323164e+01,1.289417e+01,1.651228e+01,60452400001
3.909533540000e+08,3.909534150000e+08,4.486885e+01,8.576450e-01,2.954098e+01,6.959012e-01,4.016394e+00,9.098361e+00,8.639344e+00,6.000000e+00,1.655738e+00,1.311475e-01,0.000000e+00,6.583851e-01,9.065066e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.333396e+01,1.290923e+01,1.640201e+01,60452400001
3.909534150000e+08,3.909534760000e+08,4.277049e+01,8.373504e-01,2.893443e+01,6.887197e-01,4.213115e+00,8.475410e+00,8.442623e+00,5.754098e+00,1.852459e+00,1.967213e-01,0.000000e+00,6.765044e-01,9.158671e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.317769e+01,1.301826e+01,1.649674e+01,60452400001
3.909534760000e+08,3.909535370000e+08,4.259016e+01,8.355833e-01,2.847541e+01,6.832350e-01,3.688524e+00,8.950820e+00,8.655738e+00,5.327869e+00,1.622951e+00,2.295082e-01,0.000000e+00,6.685912e-01,9.235125e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.317007e+01,1.296602e+01,1.624758e+01,60452400001
3.909535370000e+08,3.909535980000e+08,4.262295e+01,8.359048e-01,2.931148e+01,6.931926e-01,3.786885e+00,9.311476e+00,8.754098e+00,5.606557e+00,1.508197e+00,3.442623e-01,0.000000e+00,6.876923e-01,9.088700e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.330379e+01,1.291242e+01,1.653892e+01,60452400001
3.909535980000e+08,3.909536590000e+08,4.155738e+01,8.253899e-01,2.904918e+01,6.900841e-01,3.622951e+00,8.819673e+00,9.229508e+00,5.114754e+00,2.016393e+00,2.459016e-01,0.000000e+00,6.990138e-01,9.110184e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.336666e+01,1.305106e+01,1.662553e+01,60452400001
3.909536590000e+08,3.909537200000e+08,4.257377e+01,8.354225e-01,2.957377e+01,6.962873e-01,4.278688e+00,8.590164e+00,9.245902e+00,5.639344e+00,1.655738e+00,1.639344e-01,0.000000e+00,6.946477e-01,9.037471e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.309323e+01,1.290377e+01,1.672060e+01,60452400001
3.909537200000e+08,3.909537810000e+08,4.185246e+01,8.283151e-01,2.808197e+01,6.784984e-01,3.852459e+00,8.213115e+00,8.672132e+00,5.344262e+00,1.754098e+00,2.459016e-01,0.000000e+00,6.709753e-01,9.299126e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.335132e+01,1.287198e+01,1.628482e+01,60452400001
3.909537810000e+08,3.909538420000e+08,4.295082e+01,8.391137e-01,2.975410e+01,6.984068e-01,3.885246e+00,9.065574e+00,8.901639e+00,5.852459e+00,1.852459e+00,1.967213e-01,0.000000e+00,6.927481e-01,9.013310e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.347456e+01,1.288237e+01,1.632375e+01,60452400001
3.909538420000e+08,3.909539030000e+08,4.414754e+01,8.507233e-01,3.009836e+01,7.024356e-01,4.016394e+00,9.295082e+00,9.032787e+00,5.983606e+00,1.622951e+00,1.475410e-01,0.000000e+00,6.817675e-01,8.975781e-03,2.200000e+01,1.600000e+01,1.008000e+03,1.328431e+01,1.297354e+01,1.630186e+01,60452400001
3.909539220000e+08,3.909539830000e+08,4.139344e+01,8.237603e-01,2.829508e+01,6.810681e-01,3.983607e+00,9.295082e+00,8.491803e+00,4.688525e+00,1.573771e+00,2.622951e-01,0.000000e+00,6.835644e-01,9.255539e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.312909e+01,1.275596e+01,1.653743e+01,60452400002
3.909539830000e+08,3.909540440000e+08,4.288525e+01,8.384729e-01,2.919672e+01,6.918344e-01,4.196721e+00,8.803279e+00,8.622951e+00,5.721312e+00,1.704918e+00,1.475410e-01,0.000000e+00,6.808104e-01,9.114201e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.337288e+01,1.276001e+01,1.657631e+01,60452400002
3.909540440000e+08,3.909541050000e+08,4.240984e+01,8.338125e-01,2.932787e+01,6.933864e-01,3.655738e+00,8.278688e+00,9.737705e+00,5.573771e+00,1.803279e+00,2.786885e-01,0.000000e+00,6.915346e-01,9.080547e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.321185e+01,1.290878e+01,1.631252e+01,60452400002
3.909541050000e+08,3.909541660000e+08,4.232787e+01,8.330063e-01,2.921312e+01,6.920285e-01,3.934426e+00,9.180327e+00,9.114754e+00,5.049181e+00,1.737705e+00,1.967213e-01,0.000000e+00,6.901627e-01,9.100484e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.318525e+01,1.276542e+01,1.655258e+01,60452400002
3.909541660000e+08,3.909542270000e+08,4.450820e+01,8.541912e-01,3.119672e+01,7.151375e-01,3.918033e+00,9.196721e+00,9.983606e+00,5.836066e+00,2.049180e+00,2.131148e-01,0.000000e+00,7.009208e-01,8.787042e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.342076e+01,1.298103e+01,1.633232e+01,60452400002
3.909542270000e+08,3.909542880000e+08,4.224590e+01,8.321993e-01,3.042623e+01,7.062511e-01,4.131147e+00,9.737705e+00,9.163935e+00,5.360656e+00,1.819672e+00,2.131148e-01,0.000000e+00,7.202173e-01,8.842702e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.339888e+01,1.294149e+01,1.656622e+01,60452400002
3.909542880000e+08,3.909543490000e+08,4.250820e+01,8.347788e-01,2.940984e+01,6.943547e-01,4.065574e+00,9.114754e+00,8.950820e+00,5.426229e+00,1.704918e+00,1.475410e-01,0.000000e+00,6.918627e-01,9.067359e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.338355e+01,1.298875e+01,1.646684e+01,60452400002
3.909543490000e+08,3.909544100000e+08,4.198361e+01,8.296118e-01,2.901639e+01,6.896946e-01,3.852459e+00,9.049180e+00,9.000000e+00,5.196721e+00,1.737705e+00,1.803279e-01,0.000000e+00,6.911363e-01,9.129783e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.322621e+01,1.273372e+01,1.639119e+01,60452400002
3.909544100000e+08,3.909544710000e+08,4.249180e+01,8.346179e-01,2.954098e+01,6.959012e-01,4.573771e+00,8.672132e+00,8.901639e+00,5.295082e+00,1.836066e+00,2.622951e-01,0.000000e+00,6.952161e-01,9.041457e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.341137e+01,1.291787e+01,1.652842e+01,60452400002
3.909544710000e+08,3.909545320000e+08,4.345901e+01,8.440633e-01,3.050820e+01,7.072018e-01,4.475410e+00,9.672132e+00,8.655738e+00,5.508197e+00,1.934426e+00,2.622951e-01,0.000000e+00,7.019992e-01,8.883256e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.338634e+01,1.294899e+01,1.641274e+01,60452400002
3.909545320000e+08,3.909545930000e+08,4.188525e+01,8.286395e-01,2.967213e+01,6.974441e-01,4.016394e+00,8.983606e+00,9.098361e+00,5.590164e+00,1.737705e+00,2.459016e-01,0.000000e+00,7.084149e-01,8.991478e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.343359e+01,1.292313e+01,1.645984e+01,60452400002
3.909545930000e+08,3.909546540000e+08,4.229508e+01,8.326836e-01,2.918033e+01,6.916401e-01,3.475410e+00,9.081967e+00,9.180327e+00,5.508197e+00,1.737705e+00,1.967213e-01,0.000000e+00,6.899225e-01,9.105954e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.334596e+01,1.297124e+01,1.627866e+01,60452400002
3.909546540000e+08,3.909547150000e+08,4.254099e+01,8.351007e-01,2.954098e+01,6.959012e-01,4.409836e+00,8.475410e+00,9.262295e+00,5.622951e+00,1.672131e+00,9.836066e-02,0.000000e+00,6.944124e-01,9.042904e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.346387e+01,1.304035e+01,1.669011e+01,60452400002
3.909547150000e+08,3.909547760000e+08,4.496721e+01,8.585845e-01,3.127869e+01,7.160764e-01,4.327869e+00,9.442623e+00,9.786885e+00,5.327869e+00,2.147541e+00,2.459016e-01,0.000000e+00,6.955888e-01,8.786051e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.339834e+01,1.291348e+01,1.606818e+01,60452400002
3.909547760000e+08,3.909548370000e+08,4.357377e+01,8.451769e-01,3.022951e+01,7.039643e-01,4.393443e+00,8.672132e+00,9.229508e+00,5.885246e+00,1.786885e+00,2.622951e-01,0.000000e+00,6.937547e-01,8.940468e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.322637e+01,1.279138e+01,1.646069e+01,60452400002
3.909548370000e+08,3.909548980000e+08,4.309836e+01,8.405536e-01,2.962295e+01,6.968660e-01,4.032787e+00,9.000000e+00,8.934426e+00,5.868853e+00,1.524590e+00,2.622951e-01,0.000000e+00,6.873336e-01,9.041263e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.367465e+01,1.292684e+01,1.653111e+01,60452400002
3.909548980000e+08,3.909549590000e+08,4.416393e+01,8.508812e-01,3.098361e+01,7.126907e-01,4.016394e+00,9.360656e+00,9.606558e+00,5.639344e+00,2.147541e+00,2.131148e-01,0.000000e+00,7.015590e-01,8.815817e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.343625e+01,1.274302e+01,1.642889e+01,60452400002
3.909549590000e+08,3.909550200000e+08,4.231147e+01,8.328450e-01,2.993443e+01,7.005200e-01,3.901639e+00,9.114754e+00,9.426229e+00,5.377049e+00,1.803279e+00,3.114754e-01,0.000000e+00,7.074777e-01,8.954510e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.335709e+01,1.291698e+01,1.649492e+01,60452400002
3.909550370000e+08,3.909550980000e+08,4.104918e+01,8.203276e-01,2.826229e+01,6.806734e-01,4.377049e+00,8.721312e+00,8.344262e+00,4.754098e+00,1.868852e+00,1.967213e-01,0.000000e+00,6.884984e-01,9.254745e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.354344e+01,1.292314e+01,1.638394e+01,60452400003
3.909550980000e+08,3.909551590000e+08,4.367213e+01,8.461304e-01,2.985246e+01,6.995603e-01,4.475410e+00,8.721312e+00,8.918033e+00,5.442623e+00,1.934426e+00,3.606557e-01,0.000000e+00,6.835586e-01,9.010884e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.346376e+01,1.292049e+01,1.658291e+01,60452400003
3.909551590000e+08,3.909552200000e+08,4.252459e+01,8.349398e-01,2.940984e+01,6.943547e-01,4.147541e+00,8.704918e+00,9.065574e+00,5.393443e+00,1.803279e+00,2.950820e-01,0.000000e+00,6.915960e-01,9.067786e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.343401e+01,1.285447e+01,1.637960e+01,60452400003
3.909552200000e+08,3.909552810000e+08,4.352459e+01,8.446999e-01,2.950820e+01,6.955149e-01,3.508197e+00,9.459017e+00,8.688524e+00,5.639344e+00,1.868852e+00,3.442623e-01,0.000000e+00,6.779661e-01,9.068230e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.346900e+01,1.298316e+01,1.661261e+01,60452400003
3.909552810000e+08,3.909553420000e+08,4.322951e+01,8.418316e-01,2.893443e+01,6.887197e-01,3.918033e+00,8.967213e+00,8.721312e+00,5.442623e+00,1.606557e+00,2.786885e-01,0.000000e+00,6.693212e-01,9.161475e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.333529e+01,1.289599e+01,1.655706e+01,60452400003
3.909553420000e+08,3.909554030000e+08,4.401639e+01,8.494588e-01,3.095082e+01,7.123135e-01,4.508197e+00,9.131147e+00,9.442623e+00,6.000000e+00,1.622951e+00,2.459016e-01,0.000000e+00,7.031657e-01,8.816856e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.334126e+01,1.288892e+01,1.650689e+01,60452400003
3.909554030000e+08,3.909554640000e+08,4.288525e+01,8.384729e-01,2.945902e+01,6.949350e-01,3.983607e+00,8.672132e+00,9.262295e+00,5.803279e+00,1.573771e+00,1.639344e-01,0.000000e+00,6.869266e-01,9.066911e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.336501e+01,1.286772e+01,1.661874e+01,60452400003
3.909554640000e+08,3.909555250000e+08,4.204918e+01,8.302595e-01,2.867213e+01,6.855910e-01,3.540984e+00,8.803279e+00,9.000000e+00,5.360656e+00,1.672131e+00,2.950820e-01,0.000000e+00,6.818714e-01,9.196211e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.337290e+01,1.286592e+01,1.664866e+01,60452400003
3.909555250000e+08,3.909555860000e+08,4.413115e+01,8.505654e-01,3.134426e+01,7.168266e-01,4.131147e+00,9.245902e+00,9.950820e+00,5.737705e+00,2.000000e+00,2.786885e-01,0.000000e+00,7.102526e-01,8.743366e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.348149e+01,1.281234e+01,1.662132e+01,60452400003
3.909555860000e+08,3.909556470000e+08,4.398361e+01,8.491424e-01,2.965574e+01,6.972515e-01,4.065574e+00,9.295082e+00,8.967213e+00,5.540984e+00,1.639344e+00,1.475410e-01,0.000000e+00,6.742452e-01,9.047821e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.334677e+01,1.272558e+01,1.614471e+01,60452400003
3.909556470000e+08,3.909557080000e+08,4.272131e+01,8.368688e-01,2.954098e+01,6.959012e-01,4.229508e+00,8.737705e+00,9.016394e+00,5.295082e+00,1.934426e+00,3.278688e-01,0.000000e+00,6.914812e-01,9.047817e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.320783e+01,1.300882e+01,1.631827e+01,60452400003
3.909557080000e+08,3.909557690000e+08,4.159016e+01,8.257154e-01,2.896721e+01,6.891098e-01,4.098361e+00,8.393442e+00,8.934426e+00,5.409836e+00,2.032787e+00,9.836066e-02,0.000000e+00,6.964919e-01,9.128154e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.322327e+01,1.283440e+01,1.633607e+01,60452400003
3.909557690000e+08,3.909558300000e+08,4.213115e+01,8.310683e-01,2.927869e+01,6.928048e-01,4.131147e+00,8.885246e+00,8.885246e+00,5.459016e+00,1.655738e+00,2.622951e-01,0.000000e+00,6.949416e-01,9.082368e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.313426e+01,1.275386e+01,1.675947e+01,60452400003
3.909558300000e+08,3.909558910000e+08,4.360656e+01,8.454949e-01,2.980328e+01,6.989838e-01,4.524590e+00,8.655738e+00,9.196721e+00,5.213115e+00,2.098361e+00,1.147541e-01,0.000000e+00,6.834586e-01,9.018422e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.319373e+01,1.288245e+01,1.674858e+01,60452400003
3.909558910000e+08,3.909559520000e+08,4.457377e+01,8.548202e-01,3.118033e+01,7.149495e-01,4.000000e+00,9.475410e+00,9.573771e+00,5.868853e+00,1.983607e+00,2.786885e-01,0.000000e+00,6.995219e-01,8.792299e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.339880e+01,1.300231e+01,1.673749e+01,60452400003
3.909559520000e+08,3.909560130000e+08,4.193443e+01,8.291258e-01,2.850820e+01,6.836282e-01,3.573771e+00,8.426229e+00,9.393442e+00,5.426229e+00,1.540984e+00,1.475410e-01,0.000000e+00,6.798280e-01,9.224460e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.312190e+01,1.269860e+01,1.636056e+01,60452400003
3.909560130000e+08,3.909560740000e+08,4.295082e+01,8.391137e-01,2.996721e+01,7.009035e-01,3.786885e+00,8.786885e+00,9.344262e+00,5.836066e+00,2.016393e+00,1.967213e-01,0.000000e+00,6.977099e-01,8.972196e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.338036e+01,1.275662e+01,1.669880e+01,60452400003
3.909560740000e+08,3.909561350000e+08,4.291803e+01,8.387934e-01,2.900000e+01,6.894997e-01,3.672131e+00,8.557377e+00,9.081967e+00,5.344262e+00,2.081967e+00,2.622951e-01,0.000000e+00,6.757066e-01,9.148783e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.314708e+01,1.290411e+01,1.648134e+01,60452400003
3.909561490000e+08,3.909562100000e+08,4.211475e+01,8.309066e-01,2.931148e+01,6.931926e-01,3.885246e+00,9.016394e+00,8.803279e+00,5.557377e+00,1.852459e+00,1.967213e-01,0.000000e+00,6.959907e-01,9.075345e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.342796e+01,1.289346e+01,1.657759e+01,60452400004
3.909562100000e+08,3.909562710000e+08,4.154099e+01,8.252271e-01,2.924590e+01,6.924168e-01,3.590164e+00,8.852459e+00,9.016394e+00,5.360656e+00,2.049180e+00,3.770492e-01,0.000000e+00,7.040253e-01,9.068138e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.335352e+01,1.284075e+01,1.640033e+01,60452400004
3.909562710000e+08,3.909563320000e+08,4.301639e+01,8.397540e-01,2.986885e+01,6.997523e-01,4.327869e+00,8.885246e+00,9.377049e+00,5.147541e+00,1.901639e+00,2.295082e-01,0.000000e+00,6.943598e-01,8.993228e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.346856e+01,1.284939e+01,1.627623e+01,60452400004
3.909563320000e+08,3.909563930000e+08,4.290164e+01,8.386332e-01,2.959016e+01,6.964802e-01,4.377049e+00,8.655738e+00,9.098361e+00,5.508197e+00,1.737705e+00,2.131148e-01,0.000000e+00,6.897210e-01,9.042969e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.319214e+01,1.277668e+01,1.663345e+01,60452400004
3.909563930000e+08,3.909564540000e+08,4.400000e+01,8.493006e-01,3.011475e+01,7.026268e-01,3.983607e+00,9.262295e+00,9.360656e+00,5.770492e+00,1.622951e+00,1.147541e-01,0.000000e+00,6.844262e-01,8.970621e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.354714e+01,1.279634e+01,1.657436e+01,60452400004
3.909564540000e+08,3.909565150000e+08,4.263934e+01,8.360656e-01,2.942623e+01,6.945482e-01,4.131147e+00,9.032787e+00,8.786885e+00,5.081967e+00,2.065574e+00,3.278688e-01,0.000000e+00,6.901192e-01,9.067534e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.329626e+01,1.273854e+01,1.656814e+01,60452400004
3.909565150000e+08,3.909565760000e+08,4.260656e+01,8.357441e-01,2.880328e+01,6.871571e-01,3.786885e+00,7.819672e+00,9.360656e+00,5.639344e+00,1.967213e+00,2.295082e-01,0.000000e+00,6.760293e-01,9.179784e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.338974e+01,1.300586e+01,1.622203e+01,60452400004
3.909565760000e+08,3.909566370000e+08,4.270492e+01,8.367082e-01,2.931148e+01,6.931926e-01,4.229508e+00,8.672132e+00,9.360656e+00,5.049181e+00,1.819672e+00,1.803279e-01,0.000000e+00,6.863723e-01,9.090404e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.325464e+01,1.282774e+01,1.625856e+01,60452400004
3.909566370000e+08,3.909566980000e+08,4.431147e+01,8.523014e-01,3.068852e+01,7.092888e-01,3.852459e+00,9.819673e+00,9.393442e+00,5.540984e+00,1.803279e+00,2.786885e-01,0.000000e+00,6.925638e-01,8.875327e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.335220e+01,1.292041e+01,1.624504e+01,60452400004
3.909566980000e+08,3.909567590000e+08,4.413115e+01,8.505654e-01,3.086885e+01,7.113696e-01,4.114754e+00,9.409836e+00,9.180327e+00,5.901639e+00,1.950820e+00,3.114754e-01,0.000000e+00,6.994799e-01,8.836634e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.312538e+01,1.298246e+01,1.620656e+01,60452400004
3.909567590000e+08,3.909568200000e+08,4.340984e+01,8.435856e-01,3.000000e+01,7.012869e-01,3.836066e+00,9.606558e+00,9.196721e+00,5.098361e+00,1.967213e+00,2.950820e-01,0.000000e+00,6.910876e-01,8.978943e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.349667e+01,1.282750e+01,1.654874e+01,60452400004
3.909568200000e+08,3.909568810000e+08,4.380328e+01,8.473998e-01,3.026229e+01,7.043459e-01,3.885246e+00,9.081967e+00,9.295082e+00,5.655738e+00,2.049180e+00,2.950820e-01,0.000000e+00,6.908683e-01,8.940281e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.307033e+01,1.295747e+01,1.658179e+01,60452400004
3.909568810000e+08,3.909569420000e+08,4.318033e+01,8.413526e-01,3.003279e+01,7.016700e-01,4.131147e+00,8.852459e+00,9.360656e+00,5.754098e+00,1.639344e+00,2.950820e-01,0.000000e+00,6.955201e-01,8.966569e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.333045e+01,1.288613e+01,1.656627e+01,60452400004
3.909569420000e+08,3.909570030000e+08,4.303279e+01,8.399140e-01,3.044262e+01,7.064413e-01,4.180328e+00,8.737705e+00,9.786885e+00,5.655738e+00,1.770492e+00,3.114754e-01,0.000000e+00,7.074286e-01,8.879583e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.329516e+01,1.288396e+01,1.668051e+01,60452400004
3.909570030000e+08,3.909570640000e+08,4.275410e+01,8.371899e-01,2.959016e+01,6.964802e-01,3.606557e+00,9.229508e+00,9.131147e+00,5.426229e+00,1.983607e+00,2.131148e-01,0.000000e+00,6.921012e-01,9.039304e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.340399e+01,1.294499e+01,1.646687e+01,60452400004
3.909570640000e+08,3.909571250000e+08,4.403279e+01,8.496169e-01,3.083607e+01,7.109918e-01,4.377049e+00,9.360656e+00,9.049180e+00,6.016394e+00,1.819672e+00,2.131148e-01,0.000000e+00,7.002978e-01,8.839615e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.333285e+01,1.293796e+01,1.642824e+01,60452400004
3.909571250000e+08,3.909571860000e+08,4.447541e+01,8.538765e-01,3.062295e+01,7.085306e-01,4.065574e+00,9.213115e+00,9.262295e+00,6.147541e+00,1.803279e+00,1.311475e-01,0.000000e+00,6.885367e-01,8.890825e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.330398e+01,1.278170e+01,1.647939e+01,60452400004
3.909571860000e+08,3.909572470000e+08,4.477049e+01,8.567045e-01,3.085246e+01,7.111807e-01,3.868852e+00,9.229508e+00,9.622951e+00,6.016394e+00,1.852459e+00,2.622951e-01,0.000000e+00,6.891249e-01,8.856887e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.323666e+01,1.291211e+01,1.652395e+01,60452400004
3.909572540000e+08,3.909573150000e+08,4.250820e+01,8.347788e-01,2.873771e+01,6.863745e-01,3.786885e+00,8.918033e+00,8.508197e+00,5.590164e+00,1.704918e+00,2.295082e-01,0.000000e+00,6.760509e-01,9.190239e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.332224e+01,1.292413e+01,1.658312e+01,60452400005
3.909573150000e+08,3.909573760000e+08,4.398361e+01,8.491424e-01,3.013115e+01,7.028181e-01,3.983607e+00,8.819673e+00,9.245902e+00,5.868853e+00,1.967213e+00,2.459016e-01,0.000000e+00,6.850541e-01,8.967473e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.342334e+01,1.282350e+01,1.665664e+01,60452400005
3.909573760000e+08,3.909574370000e+08,4.303279e+01,8.399140e-01,2.988525e+01,6.999444e-01,4.278688e+00,8.983606e+00,9.213115e+00,5.295082e+00,1.721311e+00,3.934426e-01,0.000000e+00,6.944762e-01,8.990556e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.347138e+01,1.280066e+01,1.664247e+01,60452400005
3.909574370000e+08,3.909574980000e+08,4.383607e+01,8.477170e-01,2.977049e+01,6.985992e-01,4.081967e+00,8.393442e+00,9.672132e+00,5.540984e+00,1.836066e+00,2.459016e-01,0.000000e+00,6.791324e-01,9.027333e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.332286e+01,1.300676e+01,1.638001e+01,60452400005
3.909574980000e+08,3.909575590000e+08,4.293443e+01,8.389536e-01,2.970492e+01,6.978294e-01,4.229508e+00,8.704918e+00,9.163935e+00,5.672131e+00,1.754098e+00,1.803279e-01,0.000000e+00,6.918671e-01,9.022203e-03,2.200000e+01,1.500000e+01,1.008000e+03,1.330243e+01,1.286971e+01,1.631710e+01,60452400005
