#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.909528055170e+08,3.909539199863e+08,1.114469333768e+03,47771,47653,32543,118,118,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400001,0,0,0
2,3.909539229319e+08,3.909550339897e+08,1.111057797253e+03,47733,47631,33170,102,102,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400002,0,0,0
3,3.909550378703e+08,3.909561459846e+08,1.108114378214e+03,47768,47677,32798,91,91,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400003,0,0,0
4,3.909561492007e+08,3.909572509880e+08,1.101787300050e+03,47784,47699,33034,85,85,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400004,0,0,0
5,3.909572541727e+08,3.909583639553e+08,1.109782565415e+03,47774,47688,32744,86,86,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400005,0,0,0
6,3.909583670234e+08,3.909594769952e+08,1.109971812010e+03,47766,47667,32625,99,99,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400006,0,0,0
7,3.909594800126e+08,3.909605889986e+08,1.108985996366e+03,47749,47671,33024,78,78,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452400007,0,0,0
8,3.909605926974e+08,3.909617009934e+08,1.108296031833e+03,47756,47661,33254,95,95,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500008,0,0,0
9,3.909617044648e+08,3.909628059849e+08,1.101520125091e+03,47796,47709,33150,87,87,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500009,0,0,0
10,3.909628090029e+08,3.909639189932e+08,1.109990332603e+03,47777,47671,32875,106,106,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500010,0,0,0
11,3.909639219589e+08,3.909650309373e+08,1.108978345275e+03,47736,47634,32959,102,102,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500011,0,0,0
12,3.909650347268e+08,3.909661369785e+08,1.102251708627e+03,47787,47691,33553,96,96,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500012,0,0,0
13,3.909661400298e+08,3.909672599620e+08,1.119932201922e+03,47750,47656,32999,94,94,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500013,0,0,0
14,3.909672631006e+08,3.909683729908e+08,1.109890230656e+03,47780,47688,33176,92,92,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500014,0,0,0
15,3.909683759409e+08,3.909694929996e+08,1.117058687150e+03,47719,47628,33055,91,91,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500015,0,0,0
16,3.909694968409e+08,3.909706149425e+08,1.118101539910e+03,47719,47643,33036,76,76,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500016,0,0,0
17,3.909706188710e+08,3.909717359832e+08,1.117112188399e+03,47741,47659,33015,82,82,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500017,0,0,0
18,3.909717393537e+08,3.909728549955e+08,1.115641810894e+03,47732,47643,32890,89,89,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500018,0,0,0
19,3.909728586924e+08,3.909739799981e+08,1.121305688918e+03,47741,47651,33551,90,90,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500019,0,0,0
20,3.909739831491e+08,3.909751009764e+08,1.117827279925e+03,47740,47656,33325,84,84,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500020,0,0,0
21,3.909751043314e+08,3.909762199933e+08,1.115661935568e+03,47740,47633,33492,107,107,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500021,0,0,0
22,3.909762234267e+08,3.909773499996e+08,1.126572845936e+03,47748,47657,33764,91,91,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500022,0,0,0
23,3.909773529452e+08,3.909784889685e+08,1.136023302495e+03,47707,47601,33875,106,106,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500023,0,0,0
24,3.909784922956e+08,3.909796339842e+08,1.141688596129e+03,47687,47588,33976,99,99,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500024,0,0,0
25,3.909796374332e+08,3.909807799911e+08,1.142557853937e+03,47664,47553,34305,111,111,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500025,0,0,0
29,3.909808149637e+08,3.909819859723e+08,1.171008590877e+03,47637,47556,34263,81,81,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500029,0,0,0
30,3.909819893286e+08,3.909831569939e+08,1.167665315509e+03,47642,47550,35032,92,92,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500030,0,0,0
31,3.909831605101e+08,3.909843309987e+08,1.170488577247e+03,47645,47417,35024,228,228,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500031,0,0,0
32,3.909843342152e+08,3.909855219666e+08,1.187751407027e+03,47586,47473,35367,113,113,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500032,0,0,0
33,3.909855259637e+08,3.909867079838e+08,1.182020031750e+03,47630,47469,35324,161,161,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500033,0,0,0
34,3.909867112923e+08,3.909878879644e+08,1.176672104478e+03,47619,47455,35231,164,164,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500034,0,0,0
35,3.909878916217e+08,3.909890709840e+08,1.179362332702e+03,47613,47508,35304,105,105,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500035,0,0,0
36,3.909890746264e+08,3.909902489440e+08,1.174317516923e+03,47645,47504,35050,141,141,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500036,0,0,0
37,3.909902521773e+08,3.909913899615e+08,1.137784212649e+03,47708,47576,34148,132,132,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500037,0,0,0
38,3.909913934422e+08,3.909925099774e+08,1.116535189807e+03,47748,47630,33389,118,118,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500038,0,0,0
39,3.909925135363e+08,3.909936219908e+08,1.108454441667e+03,47778,47679,33697,99,99,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500039,0,0,0
40,3.909936251455e+08,3.909947289927e+08,1.103847136140e+03,47749,47519,32965,230,230,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500040,0,0,0
41,3.909947328691e+08,3.909958379288e+08,1.105059776723e+03,47760,47633,33008,127,127,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500041,0,0,0
42,3.909958417008e+08,3.909969329900e+08,1.091289244950e+03,47771,47671,32706,100,100,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500042,0,0,0
43,3.909969368974e+08,3.909980159918e+08,1.079094418406e+03,47834,47745,32503,89,89,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500043,0,0,0
44,3.909980190888e+08,3.909990949768e+08,1.075888017356e+03,47843,47725,32715,118,118,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500044,0,0,0
45,3.909990982385e+08,3.910001709963e+08,1.072757794380e+03,47828,47715,32177,113,113,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500045,0,0,0
46,3.910001744588e+08,3.910012359841e+08,1.061525309801e+03,47845,47748,31737,97,97,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500046,0,0,0
47,3.910012396631e+08,3.910023049646e+08,1.065301444173e+03,47847,47752,31978,95,95,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500047,0,0,0
48,3.910023085090e+08,3.910033669961e+08,1.058487163723e+03,47872,47770,31212,102,102,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500048,0,0,0
49,3.910033701431e+08,3.910044109930e+08,1.040849933743e+03,47872,47768,31260,104,104,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500049,0,0,0
50,3.910044151053e+08,3.910054589713e+08,1.043866080940e+03,47886,47767,31072,119,119,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500050,0,0,0
51,3.910054624642e+08,3.910065039641e+08,1.041499931157e+03,47895,47771,30347,124,124,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500051,0,0,0
52,3.910065074836e+08,3.910075479926e+08,1.040508971155e+03,47898,47778,30431,120,120,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500052,0,0,0
53,3.910075516840e+08,3.910085859991e+08,1.034315090418e+03,47896,47771,29658,125,125,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500053,0,0,0
54,3.910085897061e+08,3.910096239465e+08,1.034240426481e+03,47895,47763,30139,132,132,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500054,0,0,0
55,3.910096277211e+08,3.910106519891e+08,1.024268028855e+03,47930,47808,29897,122,122,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500055,0,0,0
56,3.910106555888e+08,3.910116719992e+08,1.016410389781e+03,47946,47837,29473,109,109,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500056,0,0,0
57,3.910116754095e+08,3.910126909886e+08,1.015579133391e+03,47924,47822,29474,102,102,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500057,0,0,0
58,3.910126948939e+08,3.910137069484e+08,1.012054519653e+03,47954,47829,29612,125,125,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500058,0,0,0
59,3.910137104058e+08,3.910147549895e+08,1.044583661497e+03,47896,47781,30516,115,115,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500059,0,0,0
60,3.910147581974e+08,3.910158299586e+08,1.071761102855e+03,47824,47729,31002,95,95,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500060,0,0,0
61,3.910158339805e+08,3.910168959997e+08,1.062019176722e+03,47846,47765,30903,81,81,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500061,0,0,0
62,3.910168996345e+08,3.910179719509e+08,1.072316376984e+03,47818,47736,31357,82,82,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500062,0,0,0
63,3.910179757533e+08,3.910190439957e+08,1.068242387116e+03,47815,47706,30796,109,109,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500063,0,0,0
64,3.910190480286e+08,3.910201219658e+08,1.073937272072e+03,47847,47725,31032,122,122,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500064,0,0,0
65,3.910201251866e+08,3.910212189964e+08,1.093809733808e+03,47779,47665,31776,114,114,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500065,0,0,0
66,3.910212227568e+08,3.910223229874e+08,1.100230634034e+03,47789,47672,31255,117,117,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500066,0,0,0
67,3.910223262336e+08,3.910234229466e+08,1.096712991714e+03,47773,47663,31802,110,110,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500067,0,0,0
68,3.910234266537e+08,3.910245299806e+08,1.103326905072e+03,47764,47657,32071,107,107,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500068,0,0,0
69,3.910245336023e+08,3.910256309920e+08,1.097389709771e+03,47754,47666,32373,88,88,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500069,0,0,0
70,3.910256349612e+08,3.910267419692e+08,1.107008077264e+03,47744,47634,32253,110,110,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500070,0,0,0
71,3.910267456858e+08,3.910278469813e+08,1.101295464754e+03,47779,47693,32498,86,86,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500071,0,0,0
72,3.910278502504e+08,3.910289529919e+08,1.102741480172e+03,47756,47659,32679,97,97,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500072,0,0,0
73,3.910289569525e+08,3.910300729906e+08,1.116038100898e+03,47753,47634,32739,119,119,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500073,0,0,0
74,3.910300763244e+08,3.910311909766e+08,1.114652197123e+03,47764,47664,32725,100,100,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500074,0,0,0
75,3.910311941336e+08,3.910323129427e+08,1.118809087873e+03,47752,47653,32878,99,99,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500075,0,0,0
76,3.910323162351e+08,3.910334389469e+08,1.122711797416e+03,47712,47595,32644,117,117,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500076,0,0,0
77,3.910334428571e+08,3.910345579947e+08,1.115137626767e+03,47740,47659,32868,81,81,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500077,0,0,0
78,3.910345616198e+08,3.910356729970e+08,1.111377253592e+03,47758,47650,33048,108,108,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500078,0,0,0
79,3.910356764167e+08,3.910367849918e+08,1.108575086415e+03,47748,47653,32746,95,95,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500079,0,0,0
80,3.910367889358e+08,3.910379069806e+08,1.118044768393e+03,47757,47655,32196,102,102,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500080,0,0,0
81,3.910379101765e+08,3.910390249911e+08,1.114814631581e+03,47765,47656,32607,109,109,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500081,0,0,0
82,3.910390281550e+08,3.910392009672e+08,1.728121920824e+02,7318,7305,4553,13,13,0,1,e,G,2019,5,23,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500082,0,0,0
1,3.910392064567e+08,3.910403169923e+08,1.110535666466e+03,47756,47642,32766,114,114,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500001,0,0,0
2,3.910403208295e+08,3.910414299914e+08,1.109161933243e+03,47753,47646,32912,107,107,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500002,0,0,0
3,3.910414334780e+08,3.910425369948e+08,1.103516737282e+03,47783,47688,32959,95,95,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500003,0,0,0
4,3.910425401722e+08,3.910436449940e+08,1.104821832061e+03,47791,47697,32734,94,94,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500004,0,0,0
5,3.910436481675e+08,3.910447569919e+08,1.108824430943e+03,47780,47670,32301,110,110,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500005,0,0,0
6,3.910447602147e+08,3.910458589766e+08,1.098761892617e+03,47769,47671,32491,98,98,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500006,0,0,0
7,3.910458628456e+08,3.910469569783e+08,1.094132641852e+03,47803,47721,32777,82,82,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452500007,0,0,0
8,3.910469602469e+08,3.910480549992e+08,1.094752234399e+03,47784,47682,32426,102,102,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600008,0,0,0
9,3.910480585864e+08,3.910491509839e+08,1.092397570670e+03,47774,47689,32543,85,85,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600009,0,0,0
10,3.910491547628e+08,3.910502419931e+08,1.087230269372e+03,47805,47705,32127,100,100,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600010,0,0,0
11,3.910502453290e+08,3.910513409946e+08,1.095665557504e+03,47787,47675,32137,112,112,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600011,0,0,0
12,3.910513443947e+08,3.910524439641e+08,1.099569432378e+03,47787,47681,32429,106,106,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600012,0,0,0
13,3.910524472877e+08,3.910535359872e+08,1.088699534953e+03,47823,47748,32439,75,75,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600013,0,0,0
14,3.910535390515e+08,3.910546239873e+08,1.084935763955e+03,47799,47693,31678,106,106,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600014,0,0,0
15,3.910546277216e+08,3.910557239647e+08,1.096243040323e+03,47783,47685,31838,98,98,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600015,0,0,0
16,3.910557276226e+08,3.910568159000e+08,1.088277477980e+03,47810,47724,32055,86,86,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600016,0,0,0
17,3.910568193332e+08,3.910579019830e+08,1.082649800003e+03,47799,47701,32274,98,98,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600017,0,0,0
18,3.910579058615e+08,3.910589909997e+08,1.085138190031e+03,47808,47720,31980,88,88,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600018,0,0,0
19,3.910589945459e+08,3.910600759939e+08,1.081448068678e+03,47807,47709,31986,98,98,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600019,0,0,0
20,3.910600796581e+08,3.910611579961e+08,1.078338002980e+03,47822,47734,32107,88,88,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600020,0,0,0
21,3.910611614697e+08,3.910622499549e+08,1.088485167563e+03,47819,47727,31909,92,92,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600021,0,0,0
22,3.910622530613e+08,3.910633429959e+08,1.089934589565e+03,47814,47708,32878,106,106,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600022,0,0,0
23,3.910633462313e+08,3.910644389972e+08,1.092765961885e+03,47796,47689,31817,107,107,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600023,0,0,0
