#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.905248200000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22451900001
3.905263200000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22451900002
3.905277000000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22451900003
3.905291400000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22451900004
3.905305800000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22451900005
3.905320800000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000006
3.905335200000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452000007
3.905349600000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000008
3.905364000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000009
3.905378400000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452000010
3.905392800000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452000011
3.905407200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452000012
3.905421000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452000013
3.905435400000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452000014
3.905449800000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452000015
3.905464800000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452000016
3.905478600000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452000017
3.905493000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452000018
3.905507400000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452000019
3.905521800000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452000020
3.905535600000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452000021
3.905550000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452000022
3.905564400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452000023
3.905578200000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452000024
3.905592600000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452000025
3.905607000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452000026
3.905620800000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000027
3.905635200000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000028
3.905649600000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22452000029
3.905664000000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000030
3.905678400000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000031
3.905692200000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000032
3.905706600000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22452000033
3.905720400000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452000034
3.905734200000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22452000035
3.905748600000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22452000036
3.905805600000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22452000037
3.905940000000e+08,2.200000e+01,1.900000e+01,9.210000e+02,22452000038
3.905952000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22452000039
3.905964600000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22452000040
3.905976600000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22452000041
3.905988600000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22452000042
3.906001200000e+08,2.200000e+01,1.700000e+01,9.220000e+02,22452000043
3.906013200000e+08,2.200000e+01,1.600000e+01,9.220000e+02,22452000044
3.906025200000e+08,2.200000e+01,1.600000e+01,9.220000e+02,22452000045
3.906037800000e+08,2.200000e+01,1.600000e+01,9.220000e+02,22452000046
3.906049800000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22452000047
3.906062400000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22452000048
3.906074400000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000049
3.906086400000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000050
3.906098400000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000051
3.906111000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000001
3.906123000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000002
3.906135000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000003
3.906147600000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000004
3.906159600000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452000005
3.906171000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452000006
3.906183600000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100007
3.906196200000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100008
3.906208200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100009
3.906220200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100010
3.906232200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100011
3.906244800000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100012
3.906256800000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100013
3.906268200000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100014
3.906281400000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100015
3.906293400000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100016
3.906305400000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100017
3.906317400000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100018
3.906329400000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100019
3.906342000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100020
3.906354600000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100021
3.906366600000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100022
3.906378600000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452100023
3.906391200000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100024
3.906403200000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100025
3.906415800000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100026
3.906428400000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100027
3.906440400000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452100028
3.906452400000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452100029
3.906465000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100030
3.906477600000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100031
3.906489600000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100032
3.906502800000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100033
3.906514800000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100034
3.906526800000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100035
3.906538800000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452100036
3.906550800000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452100037
3.906563400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100038
3.906575400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100039
3.906587400000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100040
3.906599400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100041
3.906611400000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452100042
3.906623400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100043
3.906636000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22452100044
3.906649200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100045
3.906661200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100046
3.906673200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100047
3.906685200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100048
3.906697200000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22452100049
3.906709200000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22452100050
3.906721200000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22452100051
