#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905213321588e+08,3.905227449604e+08,1.412801624060e+03,47144,46857,42486,287,287,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900001,0,1,0
2,3.905227560170e+08,3.905241669449e+08,1.410927903295e+03,47174,46903,42524,271,271,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900002,0,1,0
3,3.905241750109e+08,3.905255999974e+08,1.424986455858e+03,47135,46840,42331,295,295,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900003,0,1,0
4,3.905256110545e+08,3.905270229909e+08,1.411936323285e+03,47169,46914,42403,255,255,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900004,0,1,0
5,3.905271360800e+08,3.905285409851e+08,1.404905117452e+03,47148,46880,42326,268,268,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900005,0,1,0
6,3.905285700104e+08,3.905299839922e+08,1.413981892765e+03,47138,46871,42584,267,267,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000006,0,1,0
7,3.905300100355e+08,3.905314089161e+08,1.398880589604e+03,47186,46923,42498,263,263,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990000e+00,22452000007,0,1,0
8,3.905314200357e+08,3.905328379892e+08,1.417953509510e+03,47177,46900,42498,277,277,0,8,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995044e+00,22452000008,0,1,0
9,3.905329100550e+08,3.905343119866e+08,1.401931575179e+03,47180,46924,42395,256,256,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995012e+00,22452000009,0,1,0
10,3.905343320232e+08,3.905357329945e+08,1.400971306443e+03,47171,46905,42555,266,266,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000010,0,1,0
11,3.905357570149e+08,3.905371569884e+08,1.399973537505e+03,47183,46922,42559,261,261,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000011,0,1,0
12,3.905371670308e+08,3.905385709766e+08,1.403945843160e+03,47176,46917,42664,259,259,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000012,0,1,0
13,3.905385790144e+08,3.905399909984e+08,1.411983986557e+03,47168,46923,42695,245,245,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000013,0,1,0
14,3.905400180262e+08,3.905414319828e+08,1.413956578493e+03,47154,46874,42487,280,280,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000014,0,1,0
15,3.905415070190e+08,3.905429019796e+08,1.394960647941e+03,47173,46914,42479,259,259,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000015,0,1,0
16,3.905429380620e+08,3.905443428811e+08,1.404819023490e+03,47173,46940,42423,233,233,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990043e+00,22452000016,0,1,0
17,3.905443800586e+08,3.905457829879e+08,1.402929273725e+03,47176,46904,42482,272,272,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.519942e+00,22452000017,0,1,0
18,3.905457920185e+08,3.905471769883e+08,1.384969799936e+03,47205,46920,42522,285,285,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.971140e+00,22452000018,0,1,0
19,3.905472000335e+08,3.905486009708e+08,1.400937312067e+03,47199,46943,42518,256,256,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000019,0,1,0
20,3.905486110391e+08,3.905500119898e+08,1.400950695217e+03,47194,46918,42397,276,276,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000020,0,1,0
21,3.905500380141e+08,3.905514349826e+08,1.396968507946e+03,47174,46897,42448,277,277,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000021,0,1,0
22,3.905514680455e+08,3.905528699905e+08,1.401944980204e+03,47189,46900,42501,289,289,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000022,0,1,0
23,3.905528770139e+08,3.905542909081e+08,1.413894141734e+03,47158,46875,42400,283,283,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000023,0,1,0
24,3.905543020126e+08,3.905557029852e+08,1.400972513378e+03,47177,46902,42516,275,275,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995008e+00,22452000024,0,1,0
25,3.905557120285e+08,3.905571309732e+08,1.418944773495e+03,47149,46875,42300,274,274,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000025,0,1,0
26,3.905571450407e+08,3.905585479868e+08,1.402946060717e+03,47189,46921,42576,268,268,0,2,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995012e+00,22452000026,0,1,0
27,3.905585710329e+08,3.905599739941e+08,1.402961235166e+03,47181,46894,42494,287,287,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990028e+00,22452000027,0,1,0
28,3.905600400371e+08,3.905614369836e+08,1.396946582377e+03,47207,46917,42385,290,290,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000028,0,1,0
29,3.905614512635e+08,3.905628459907e+08,1.394727221251e+03,47204,46922,42594,282,282,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000029,0,1,0
30,3.905628530988e+08,3.905642619304e+08,1.408831604242e+03,47166,46893,42196,273,273,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000030,0,1,0
31,3.905642700366e+08,3.905656719583e+08,1.401921704948e+03,47186,46874,42411,312,312,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000031,0,1,0
32,3.905656800109e+08,3.905670809705e+08,1.400959544897e+03,47174,46889,42368,285,285,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000032,0,1,0
33,3.905670890323e+08,3.905684889483e+08,1.399915982604e+03,47178,46870,42436,308,308,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000033,0,1,0
34,3.905684970383e+08,3.905698909613e+08,1.393923041523e+03,47201,46929,42535,272,272,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000034,0,1,0
35,3.905698980762e+08,3.905712919558e+08,1.393879660726e+03,47171,46877,42432,294,294,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994982e+00,22452000035,0,1,0
36,3.905713000248e+08,3.905733950000e+08,2.094975179791e+03,38532,38302,34575,230,230,0,2,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000036,0,1,0
37,3.905865320000e+08,3.905904189916e+08,3.886991620064e+03,23735,23601,21244,134,134,0,10,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998391e+00,22452000037,0,1,0
38,3.905904700239e+08,3.905916699926e+08,1.199968662322e+03,47600,47387,43465,213,213,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000038,0,1,0
39,3.905916770130e+08,3.905928919844e+08,1.214971394181e+03,47560,47358,43610,202,202,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000039,0,1,0
40,3.905928991161e+08,3.905941119872e+08,1.212871108353e+03,47532,47362,43412,170,170,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000040,0,1,0
41,3.905941210581e+08,3.905953339850e+08,1.212926961720e+03,47547,47324,43498,223,223,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000041,0,1,0
42,3.905953420139e+08,3.905965489942e+08,1.206980390370e+03,47585,47376,43452,209,209,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22452000042,0,1,0
43,3.905965560343e+08,3.905977629899e+08,1.206955595315e+03,47571,47376,43412,195,195,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000043,0,1,0
44,3.905977741806e+08,3.905989899680e+08,1.215787406445e+03,47550,47341,43526,209,209,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000044,0,1,0
45,3.905989970210e+08,3.906002089829e+08,1.211961936951e+03,47558,47372,43472,186,186,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000045,0,1,0
46,3.906002160231e+08,3.906014249852e+08,1.208962095201e+03,47593,47374,43418,219,219,0,16,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000046,0,1,0
47,3.906014500255e+08,3.906026599253e+08,1.209899818361e+03,47549,47360,43442,189,189,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000047,0,1,0
48,3.906026680198e+08,3.906038819858e+08,1.213966000080e+03,47551,47344,43367,207,207,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000048,0,1,0
49,3.906038890152e+08,3.906050909803e+08,1.201965128899e+03,47589,47381,43094,208,208,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000049,0,1,0
50,3.906050980298e+08,3.906063089994e+08,1.210969543695e+03,47575,47375,43487,200,200,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000050,0,1,0
51,3.906063160312e+08,3.906075199777e+08,1.203946578383e+03,47576,47353,43480,223,223,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000051,0,1,0
1,3.906075270664e+08,3.906087369671e+08,1.209900748730e+03,47566,47360,43585,206,206,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000001,0,1,0
2,3.906087442969e+08,3.906099629585e+08,1.218661553264e+03,47543,47347,43439,196,196,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000002,0,1,0
3,3.906099700119e+08,3.906111879882e+08,1.217976291955e+03,47540,47357,43376,183,183,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000003,0,1,0
4,3.906111950322e+08,3.906124019980e+08,1.206965795934e+03,47571,47373,43340,198,198,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22452000004,0,1,0
5,3.906124090197e+08,3.906136169735e+08,1.207953748226e+03,47559,47383,43496,176,176,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22452000005,0,1,0
6,3.906136242175e+08,3.906148299913e+08,1.205773871124e+03,47561,47356,43481,205,205,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452000006,0,1,0
7,3.906148370898e+08,3.906160479099e+08,1.210820176005e+03,47558,47326,43443,232,232,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994226e+00,22452100007,0,1,0
8,3.906160580527e+08,3.906172809581e+08,1.222905404210e+03,47526,47344,43366,182,182,0,2,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100008,0,1,0
9,3.906172890135e+08,3.906184889808e+08,1.199967297554e+03,47566,47383,43481,183,183,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100009,0,1,0
10,3.906184960623e+08,3.906196949555e+08,1.198893247962e+03,47565,47380,43576,185,185,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100010,0,1,0
11,3.906197030283e+08,3.906209139922e+08,1.210963928580e+03,47569,47336,43337,233,233,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100011,0,1,0
12,3.906209220193e+08,3.906221299861e+08,1.207966771901e+03,47540,47355,43386,185,185,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100012,0,1,0
13,3.906221380193e+08,3.906233399655e+08,1.201946138918e+03,47582,47374,43489,208,208,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100013,0,1,0
14,3.906233500229e+08,3.906245609529e+08,1.210930009902e+03,47532,47342,43430,190,190,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100014,0,1,0
15,3.906245690313e+08,3.906257739952e+08,1.204963932991e+03,47579,47368,43462,211,211,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100015,0,1,0
16,3.906257810334e+08,3.906269929637e+08,1.211930331349e+03,47570,47363,43255,207,207,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100016,0,1,0
17,3.906270000287e+08,3.906282009988e+08,1.200970140934e+03,47579,47384,43526,195,195,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993344e+00,22452100017,0,1,0
18,3.906282080418e+08,3.906294019749e+08,1.193933069766e+03,47592,47383,43449,209,209,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22452100018,0,1,0
19,3.906294740118e+08,3.906306839582e+08,1.209946431816e+03,47535,47314,43362,221,221,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100019,0,1,0
20,3.906306920721e+08,3.906318939943e+08,1.201922228754e+03,47572,47373,43451,199,199,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.270991e+00,22452100020,0,1,0
21,3.906319010729e+08,3.906330999621e+08,1.198889167428e+03,47580,47382,43576,198,198,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.063335e+00,22452100021,0,1,0
22,3.906331450823e+08,3.906343389634e+08,1.193881047428e+03,47611,47418,43428,193,193,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100022,0,1,0
23,3.906343460440e+08,3.906355499795e+08,1.203935517728e+03,47586,47367,43330,219,219,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100023,0,1,0
24,3.906355591575e+08,3.906367799845e+08,1.220826973021e+03,47540,47362,43309,178,178,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100024,0,1,0
25,3.906368262440e+08,3.906380299254e+08,1.203681401253e+03,47583,47401,43444,182,182,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100025,0,1,0
26,3.906380680255e+08,3.906392759192e+08,1.207893704832e+03,47570,47375,43473,195,195,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100026,0,1,0
27,3.906392840190e+08,3.906404779844e+08,1.193965328753e+03,47597,47388,43392,209,209,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100027,0,1,0
28,3.906404870150e+08,3.906416859438e+08,1.198928817034e+03,47595,47394,43411,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22452100028,0,1,0
29,3.906417300211e+08,3.906429349722e+08,1.204951154649e+03,47572,47368,43477,204,204,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100029,0,1,0
30,3.906430080772e+08,3.906442119827e+08,1.203905500591e+03,47574,47380,43528,194,194,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100030,0,1,0
31,3.906442190187e+08,3.906454199854e+08,1.200966771007e+03,47573,47383,43370,190,190,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100031,0,1,0
32,3.906455270244e+08,3.906467279914e+08,1.200967051327e+03,47562,47380,43479,182,182,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22452100032,0,1,0
33,3.906467360512e+08,3.906479309696e+08,1.194918375969e+03,47607,47404,43533,203,203,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100033,0,1,0
34,3.906479380123e+08,3.906491359896e+08,1.197977363765e+03,47559,47358,43468,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100034,0,1,0
35,3.906491440952e+08,3.906503449637e+08,1.200868465722e+03,47567,47365,43541,202,202,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100035,0,1,0
36,3.906503530205e+08,3.906515538896e+08,1.200869189560e+03,47567,47375,43498,192,192,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100036,0,1,0
37,3.906515620109e+08,3.906527569297e+08,1.194918723166e+03,47574,47368,43668,206,206,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100037,0,1,0
38,3.906527650145e+08,3.906539649844e+08,1.199969807863e+03,47581,47381,43589,200,200,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100038,0,1,0
39,3.906539720126e+08,3.906551739930e+08,1.201980419874e+03,47596,47376,43473,220,220,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100039,0,1,0
40,3.906551810155e+08,3.906563799890e+08,1.198973451316e+03,47581,47372,43348,209,209,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100040,0,1,0
41,3.906563870512e+08,3.906575809448e+08,1.193893548071e+03,47588,47387,43493,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100041,0,1,0
42,3.906575880815e+08,3.906587829875e+08,1.194906039178e+03,47592,47407,43553,185,185,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100042,0,1,0
43,3.906588560149e+08,3.906600599856e+08,1.203970778227e+03,47577,47388,43547,189,189,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100043,0,1,0
44,3.906601240499e+08,3.906613309385e+08,1.206888595343e+03,47570,47400,43588,170,170,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.665563e+00,22452100044,0,1,0
45,3.906613430168e+08,3.906625419978e+08,1.198980930030e+03,47593,47400,43624,193,193,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.984999e+00,22452100045,0,1,0
46,3.906625490231e+08,3.906637529698e+08,1.203946703255e+03,47592,47402,43634,190,190,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100046,0,1,0
47,3.906637751024e+08,3.906649729724e+08,1.197870016932e+03,47597,47403,43591,194,194,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100047,0,1,0
48,3.906649800491e+08,3.906661799698e+08,1.199920639277e+03,47597,47420,43655,177,177,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100048,0,1,0
49,3.906661870293e+08,3.906673899989e+08,1.202969623268e+03,47558,47369,43517,189,189,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100049,0,1,0
50,3.906673980142e+08,3.906685949367e+08,1.196922545791e+03,47602,47403,43507,199,199,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100050,0,1,0
51,3.906686020199e+08,3.906698169710e+08,1.214951115072e+03,47559,47387,43703,172,172,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100051,0,1,0
