#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601085260257e+08,3.601086599931e+08,1.339674355984e+02,2609,2322,38,287,287,0,3,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700001,0,8650752,0
3,3.601087100096e+08,3.601089859660e+08,2.759564324021e+02,5597,5033,92,564,564,0,3,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700003,0,8650752,0
4,3.601090010102e+08,3.601091629332e+08,1.619230332375e+02,3622,3175,49,447,447,0,9,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700004,0,8650752,0
5,3.601091780298e+08,3.601094589420e+08,2.809122316241e+02,5565,4978,113,587,587,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700005,0,8650752,0
6,3.601094741032e+08,3.601111689593e+08,1.694856125236e+03,34499,30829,9375,3670,3670,0,37,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700006,0,8650752,0
7,3.601111850228e+08,3.601130309664e+08,1.845943621218e+03,38101,33746,9431,4355,4355,0,63,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700007,0,8650752,0
8,3.601130470784e+08,3.601136789939e+08,6.319154220223e+02,12452,11201,3306,1251,1251,0,17,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700008,0,8650752,0
9,3.601136950651e+08,3.601140109996e+08,3.159345195293e+02,6096,5459,127,637,637,0,4,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700009,0,8650752,0
10,3.601140260335e+08,3.601141729432e+08,1.469097316265e+02,2790,2505,32,285,285,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700010,0,8650752,0
11,3.601141880547e+08,3.601145159376e+08,3.278829132318e+02,6200,5598,124,602,602,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700011,0,8650752,0
12,3.601145310713e+08,3.601149909983e+08,4.599270132184e+02,8972,8017,2424,955,955,0,8,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700012,0,8650752,0
13,3.601150060381e+08,3.601151489711e+08,1.429329924583e+02,2766,2467,38,299,299,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700013,0,8650752,0
14,3.601151640197e+08,3.601153049820e+08,1.409622443914e+02,2750,2454,33,296,296,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700014,0,8650752,0
15,3.601153200403e+08,3.601156139456e+08,2.939053372145e+02,5617,4950,68,667,667,0,5,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800015,0,8650752,0
16,3.601156290840e+08,3.601160949688e+08,4.658848003745e+02,8972,8022,2251,950,950,0,9,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800016,0,8650752,0
17,3.601161101095e+08,3.601165618273e+08,4.517177876830e+02,8985,8023,2110,962,962,0,13,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800017,0,8650752,0
18,3.601165770495e+08,3.601171789459e+08,6.018964564204e+02,11668,10436,3012,1232,1232,0,7,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800018,0,8650752,0
19,3.601171950427e+08,3.601177969806e+08,6.019379964471e+02,11437,10326,2934,1111,1111,0,9,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800019,0,8650752,0
20,3.601178120772e+08,3.601187009697e+08,8.888925116062e+02,16386,14843,4776,1543,1543,0,17,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800020,0,8650752,0
21,3.601187160514e+08,3.601188689511e+08,1.528997060657e+02,3088,2673,33,415,415,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800021,0,8650752,0
23,3.601190390394e+08,3.601194009923e+08,3.619528804421e+02,6645,5974,250,671,671,0,18,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800023,0,8650752,0
24,3.601194160778e+08,3.601195548667e+08,1.387889124155e+02,2752,2460,43,292,292,0,8,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800024,0,8650752,0
26,3.601197080501e+08,3.601198779529e+08,1.699027668238e+02,3507,3045,46,462,462,0,9,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800026,0,8650752,0
27,3.601198940139e+08,3.601200318331e+08,1.378192564249e+02,2658,2387,31,271,271,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800027,0,8650752,0
28,3.601200470268e+08,3.601219089960e+08,1.861969192386e+03,35995,32173,10007,3822,3822,0,48,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.533011e+00,9416800028,0,8650752,0
29,3.601219290983e+08,3.601220779326e+08,1.488342980146e+02,2854,2527,71,327,327,0,5,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800029,0,8650752,0
30,3.601220930468e+08,3.601227449513e+08,6.519044812322e+02,13371,11804,3170,1567,1567,0,23,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800030,0,8650752,0
31,3.601227600794e+08,3.601233949830e+08,6.349035916328e+02,12897,11422,3165,1475,1475,0,19,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.264151e+00,9416800031,0,8650752,0
32,3.601234100727e+08,3.601236909506e+08,2.808779868484e+02,5104,4626,105,478,478,0,3,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.748227e+00,9416800032,0,8650752,0
33,3.601237061177e+08,3.601241548675e+08,4.487497132421e+02,8376,7547,2152,829,829,0,4,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997778e+00,9416800033,0,8650752,0
35,3.601243170946e+08,3.601246219778e+08,3.048832572699e+02,5913,5342,164,571,571,0,6,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800035,0,8650752,0
36,3.601246370856e+08,3.601249169959e+08,2.799103299975e+02,5431,4884,133,547,547,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800036,0,8650752,0
37,3.601249320798e+08,3.601250739817e+08,1.419018691778e+02,2715,2468,54,247,247,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800037,0,8650752,0
39,3.601251120702e+08,3.601253859840e+08,2.739138348103e+02,5532,4986,219,546,546,0,5,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800039,0,8650752,0
40,3.601254010338e+08,3.601257039429e+08,3.029090709686e+02,6093,5481,228,612,612,0,8,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800040,0,8650752,0
41,3.601257180570e+08,3.601260209954e+08,3.029384179711e+02,6244,5597,137,647,647,0,5,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800041,0,8650752,0
42,3.601260360286e+08,3.601269249691e+08,8.889405332804e+02,18386,16530,4734,1856,1856,0,19,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.795506e+00,9416800042,0,8650752,0
43,3.601269400345e+08,3.601270869821e+08,1.469476299882e+02,3056,2746,60,310,310,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9416800043,0,8650752,0
45,3.601272410811e+08,3.601280568572e+08,8.157760452628e+02,17674,15879,3633,1795,1795,0,20,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.432068e+00,9416800045,0,8650752,0
46,3.601280730555e+08,3.601285228617e+08,4.498061652780e+02,10069,8966,1900,1103,1103,0,14,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.175166e+00,9416800046,0,8650752,0
47,3.601285381547e+08,3.601286679528e+08,1.297980276346e+02,2916,2647,54,269,269,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.603055e+00,9416800047,0,8650752,0
48,3.601286830635e+08,3.601289609988e+08,2.779352236390e+02,6045,5510,101,535,535,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.605734e+00,9416800048,0,8650752,0
49,3.601289760374e+08,3.601293219151e+08,3.458776572347e+02,7840,7115,85,725,725,0,4,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.541785e+00,9416800049,0,8650752,0
50,3.601293370197e+08,3.601295029915e+08,1.659717971683e+02,3877,3484,80,393,393,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.574850e+00,9416800050,0,8650752,0
51,3.601295181394e+08,3.601316099953e+08,2.091855890870e+03,45813,41547,11547,4266,4266,0,6,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.775445e+00,9416800051,0,8650752,0
52,3.601316180507e+08,3.601337798864e+08,2.161835649252e+03,45665,41487,12201,4178,4178,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.791956e+00,9416800052,0,8650752,0
53,3.601337890143e+08,3.601359559099e+08,2.166895679653e+03,45649,41478,11975,4171,4171,0,6,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.740314e+00,9416800053,0,8650752,0
58,3.601363090731e+08,3.601409758833e+08,4.666810237288e+03,40663,38981,30508,1682,1682,0,3,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987138e+00,9416800058,0,8650752,0
59,3.601409850158e+08,3.601457498915e+08,4.764875690043e+03,40471,38844,30710,1627,1627,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800059,0,8650752,0
60,3.601458341441e+08,3.601506289418e+08,4.794797685266e+03,40404,38891,30632,1513,1513,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997702e+00,9416800060,0,8650752,0
61,3.601508674478e+08,3.601528256677e+08,1.958219943106e+03,16733,16097,12461,636,636,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.895409e+00,9416800061,0,8650752,0
62,3.601529270445e+08,3.601576708632e+08,4.743818670809e+03,40510,39087,30840,1423,1423,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800062,0,8650752,0
63,3.601576791214e+08,3.601624118085e+08,4.732687150896e+03,40535,38983,30656,1552,1552,0,2,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.671949e+00,9416800063,0,8650752,0
64,3.601624200107e+08,3.601671089083e+08,4.688897536397e+03,40618,38985,30333,1633,1633,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.978467e+00,9416800064,0,8650752,0
65,3.601671252943e+08,3.601718458850e+08,4.720590658903e+03,40561,38998,30712,1563,1563,0,4,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.611361e+00,9416800065,0,8650752,0
66,3.601719860658e+08,3.601767067573e+08,4.720691489279e+03,40552,38960,30365,1592,1592,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.895598e+00,9416800066,0,8650752,0
67,3.601767260244e+08,3.601814738577e+08,4.747833280444e+03,40494,38943,30151,1551,1551,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800067,0,8650752,0
68,3.601814990796e+08,3.601831867729e+08,1.687693285286e+03,14284,13696,10282,588,588,0,3,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800068,0,8650752,0
69,3.601832131163e+08,3.601877498758e+08,4.536759465277e+03,40926,38379,25715,2547,2547,0,53,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800069,0,8650752,0
70,3.601877590161e+08,3.601887378073e+08,9.787912196517e+02,8804,8335,5717,469,469,0,7,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800070,0,8650752,0
71,3.601887531433e+08,3.601895122805e+08,7.591372014880e+02,6515,6200,4139,315,315,0,1,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800071,0,8650752,0
72,3.601895280430e+08,3.601906699858e+08,1.141942819595e+03,10005,9423,6389,582,582,0,7,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800072,0,8650752,0
74,3.601909922321e+08,3.601945757753e+08,3.583543219805e+03,31478,29625,20403,1853,1853,0,25,e,C,2018,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800074,0,8650752,0
1,3.601949020369e+08,3.601979388517e+08,3.036814872384e+03,26962,25337,17981,1625,1625,0,15,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800001,0,8650752,0
2,3.601980111551e+08,3.601997289263e+08,1.717771167636e+03,15146,14335,9852,811,811,0,14,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800002,0,8650752,0
3,3.601997442093e+08,3.602011639957e+08,1.419786420465e+03,12445,11804,8697,641,641,0,14,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800003,0,8650752,0
4,3.602013210301e+08,3.602023919854e+08,1.070955279589e+03,9339,8866,6010,473,473,0,6,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416800004,0,8650752,0
5,3.602024071481e+08,3.602054439858e+08,3.036837648451e+03,27038,25528,18173,1510,1510,0,21,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416900005,0,8650752,0
6,3.602056371772e+08,3.602064078933e+08,7.707161405087e+02,6792,6432,4329,360,360,0,4,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416900006,0,8650752,0
7,3.602064230672e+08,3.602108499395e+08,4.426872365236e+03,41135,38543,26437,2592,2592,0,37,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.693991e+00,9416900007,0,8650752,0
8,3.602108961630e+08,3.602121518459e+08,1.255682832479e+03,11106,10565,7494,541,541,0,5,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416900008,0,8650752,0
9,3.602121670725e+08,3.602154416612e+08,3.274588685334e+03,29883,28135,18887,1748,1748,0,19,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.460011e+00,9416900009,0,8650752,0
10,3.602154570124e+08,3.602201809234e+08,4.723911029994e+03,40553,38861,30439,1692,1692,0,6,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.777145e+00,9416900010,0,8650752,0
11,3.602202481701e+08,3.602229639101e+08,2.715739957333e+03,22797,21950,16941,847,847,0,1,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.934484e+00,9416900011,0,8650752,0
15,3.602233551185e+08,3.602281539750e+08,4.798856534004e+03,40404,38937,30813,1467,1467,0,2,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981245e+00,9416900015,0,8650752,0
16,3.602281930424e+08,3.602330099942e+08,4.816951711655e+03,40358,38878,30929,1480,1480,0,1,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416900016,0,8650752,0
17,3.602332070367e+08,3.602373190551e+08,4.112018371999e+03,28701,27616,21682,1085,1085,0,4,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985537e+00,9416900017,0,8650752,0
19,3.602694054092e+08,3.602713234781e+08,1.918068918407e+03,1964,1244,51,720,720,0,20,e,C,2018,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.850057e+00,9416900019,16728318,16747007,4686150
