#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601120800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700001
3.601122600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700003
3.601125600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700004
3.601127400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700005
3.601130400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601147200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601166400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601172400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700009
3.601176000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700010
3.601177200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700011
3.601181400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601185600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416700013
3.601187400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416700014
3.601188600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416800015
3.601192200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601197000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601201200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601207800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601213800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800020
3.601222800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800021
3.601225800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800023
3.601230000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800024
3.601232400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800026
3.601234800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800027
3.601236000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800028
3.601254600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9416800029
3.601256400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800030
3.601263000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800031
3.601269600000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800032
3.601272600000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800033
3.601278600000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800035
3.601282200000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800036
3.601285200000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800037
3.601287000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800039
3.601289400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800040
3.601293000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800041
3.601296000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800042
3.601305000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800043
3.601308000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800045
3.601316400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800046
3.601321200000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800047
3.601322400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800048
3.601325400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800049
3.601329000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800050
3.601330800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9416800051
3.601351800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9416800052
3.601373400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9416800053
3.601398600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9416800058
3.601445400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9416800059
3.601493400000e+08,2.300000e+01,2.300000e+01,1.012000e+03,9416800060
3.601542000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9416800061
3.601564200000e+08,2.300000e+01,2.500000e+01,1.013000e+03,9416800062
3.601612800000e+08,2.400000e+01,2.600000e+01,1.012000e+03,9416800063
3.601659600000e+08,2.400000e+01,2.600000e+01,1.011000e+03,9416800064
3.601706400000e+08,2.400000e+01,2.500000e+01,1.011000e+03,9416800065
3.601754400000e+08,2.400000e+01,2.500000e+01,1.011000e+03,9416800066
3.601803000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,9416800067
3.601850400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9416800068
3.601867800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9416800069
3.601913400000e+08,2.400000e+01,2.300000e+01,1.013000e+03,9416800070
3.601923000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9416800071
3.601930800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9416800072
3.601945800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9416800074
3.601984800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9416800001
3.602015400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9416800002
3.602032800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9416800003
3.602047200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9416800004
3.602059800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9416900005
3.602090400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9416900006
3.602100000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9416900007
3.602144400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9416900008
3.602157000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9416900009
3.602190000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,9416900010
3.602237400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9416900011
3.602269200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9416900015
3.602317200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9416900016
3.602365800000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9416900017
3.602510400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9416900019
