#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601085260000e+08,3.601085870000e+08,1.750820e+01,5.357422e-01,3.442623e-01,7.512420e-02,1.966292e-02,4.248407e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700001
3.601085870000e+08,3.601086480000e+08,1.731148e+01,5.327238e-01,2.622951e-01,6.557377e-02,1.515152e-02,3.759073e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700001
3.601087100000e+08,3.601087710000e+08,1.813115e+01,5.451898e-01,4.098361e-01,8.196721e-02,2.260398e-02,4.469410e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700003
3.601087710000e+08,3.601088320000e+08,1.696721e+01,5.274003e-01,3.442623e-01,7.512420e-02,2.028986e-02,4.382461e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700003
3.601088320000e+08,3.601088930000e+08,1.962295e+01,5.671752e-01,2.622951e-01,6.557377e-02,1.336675e-02,3.319279e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700003
3.601088930000e+08,3.601089540000e+08,1.831148e+01,5.478943e-01,2.786885e-01,6.759189e-02,1.521934e-02,3.663035e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700003
3.601090010000e+08,3.601090620000e+08,2.055738e+01,5.805223e-01,4.426230e-01,8.518282e-02,2.153110e-02,4.098811e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700004
3.601090620000e+08,3.601091230000e+08,1.832787e+01,5.481395e-01,2.786885e-01,6.759189e-02,1.520572e-02,3.659784e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700004
3.601091780000e+08,3.601092390000e+08,1.808197e+01,5.444499e-01,4.918033e-01,8.979059e-02,2.719855e-02,4.897757e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700005
3.601092390000e+08,3.601093000000e+08,1.790164e+01,5.417282e-01,5.081967e-01,9.127483e-02,2.838828e-02,5.025793e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700005
3.601093000000e+08,3.601093610000e+08,1.780328e+01,5.402379e-01,2.459016e-01,6.349153e-02,1.381215e-02,3.541568e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700005
3.601093610000e+08,3.601094220000e+08,1.749180e+01,5.354912e-01,4.098361e-01,8.196721e-02,2.343018e-02,4.630813e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700005
3.601094740000e+08,3.601095350000e+08,1.832787e+01,5.481395e-01,5.819672e+00,3.088761e-01,3.175313e-01,1.392239e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601095350000e+08,3.601095960000e+08,1.926229e+01,5.619389e-01,6.295082e+00,3.212446e-01,3.268085e-01,1.368350e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601095960000e+08,3.601096570000e+08,1.901639e+01,5.583405e-01,5.131147e+00,2.900296e-01,2.698276e-01,1.303247e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601096570000e+08,3.601097180000e+08,1.724590e+01,5.317140e-01,5.442623e+00,2.987027e-01,3.155894e-01,1.432886e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601097180000e+08,3.601097790000e+08,1.890164e+01,5.566533e-01,5.573771e+00,3.022802e-01,2.948829e-01,1.342891e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601097790000e+08,3.601098400000e+08,1.734426e+01,5.332281e-01,4.901639e+00,2.834691e-01,2.826087e-01,1.384293e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601098400000e+08,3.601099010000e+08,1.849180e+01,5.505854e-01,5.688525e+00,3.053760e-01,3.076241e-01,1.374126e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601099010000e+08,3.601099620000e+08,1.855738e+01,5.515608e-01,5.721312e+00,3.062548e-01,3.083039e-01,1.372537e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601099620000e+08,3.601100230000e+08,1.780328e+01,5.402379e-01,5.836066e+00,3.093109e-01,3.278085e-01,1.424432e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601100230000e+08,3.601100840000e+08,2.021312e+01,5.756410e-01,5.639344e+00,3.040531e-01,2.789943e-01,1.277278e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601100840000e+08,3.601101450000e+08,1.775410e+01,5.394912e-01,5.622951e+00,3.036108e-01,3.167128e-01,1.413579e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601101450000e+08,3.601102060000e+08,1.791803e+01,5.419762e-01,5.311475e+00,2.950820e-01,2.964318e-01,1.381355e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601102060000e+08,3.601102670000e+08,1.919672e+01,5.609816e-01,5.491803e+00,3.000493e-01,2.860803e-01,1.320658e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601102670000e+08,3.601103280000e+08,1.814754e+01,5.454363e-01,5.934426e+00,3.119065e-01,3.270099e-01,1.409974e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601103280000e+08,3.601103890000e+08,1.880328e+01,5.552031e-01,5.639344e+00,3.040531e-01,2.999128e-01,1.352981e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601103890000e+08,3.601104500000e+08,1.750820e+01,5.357422e-01,5.344262e+00,2.959913e-01,3.052434e-01,1.409139e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601104500000e+08,3.601105110000e+08,1.739344e+01,5.339835e-01,5.590164e+00,3.027243e-01,3.213949e-01,1.433740e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601105110000e+08,3.601105720000e+08,1.959016e+01,5.667012e-01,5.278688e+00,2.941698e-01,2.694561e-01,1.283463e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601105720000e+08,3.601106330000e+08,1.752459e+01,5.359929e-01,5.524590e+00,3.009436e-01,3.152479e-01,1.421032e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601106330000e+08,3.601106940000e+08,1.740984e+01,5.342351e-01,5.393443e+00,2.973501e-01,3.097928e-01,1.418937e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601106940000e+08,3.601107550000e+08,1.763935e+01,5.377449e-01,5.262295e+00,2.937127e-01,2.983271e-01,1.394786e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601107550000e+08,3.601108160000e+08,1.752459e+01,5.359929e-01,5.426229e+00,2.982526e-01,3.096352e-01,1.414085e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601108160000e+08,3.601108770000e+08,1.729508e+01,5.324715e-01,5.327869e+00,2.955370e-01,3.080569e-01,1.421427e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601108770000e+08,3.601109380000e+08,1.816393e+01,5.456825e-01,6.016394e+00,3.140532e-01,3.312275e-01,1.413945e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601109380000e+08,3.601109990000e+08,1.801639e+01,5.434618e-01,5.803279e+00,3.084408e-01,3.221110e-01,1.409559e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601109990000e+08,3.601110600000e+08,2.003279e+01,5.730675e-01,5.409836e+00,2.978017e-01,2.700491e-01,1.270084e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601110600000e+08,3.601111210000e+08,1.727869e+01,5.322191e-01,5.524590e+00,3.009436e-01,3.197343e-01,1.436526e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700006
3.601111850000e+08,3.601112460000e+08,1.777049e+01,5.397403e-01,5.590164e+00,3.027243e-01,3.145756e-01,1.410352e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601112460000e+08,3.601113070000e+08,1.760656e+01,5.372449e-01,4.918033e+00,2.839428e-01,2.793296e-01,1.369067e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601113070000e+08,3.601113680000e+08,2.001639e+01,5.728329e-01,5.032787e+00,2.872363e-01,2.514333e-01,1.241563e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601113680000e+08,3.601114290000e+08,1.677049e+01,5.243340e-01,4.950819e+00,2.848877e-01,2.952102e-01,1.426125e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601114290000e+08,3.601114900000e+08,1.806557e+01,5.442030e-01,5.213115e+00,2.923369e-01,2.885662e-01,1.364895e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601114900000e+08,3.601115510000e+08,1.688525e+01,5.261248e-01,4.819672e+00,2.810890e-01,2.854369e-01,1.407203e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601115510000e+08,3.601116120000e+08,2.395082e+01,6.266071e-01,5.918033e+00,3.114754e-01,2.470910e-01,1.128430e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601116120000e+08,3.601116730000e+08,1.762295e+01,5.374950e-01,4.672131e+00,2.767532e-01,2.651163e-01,1.346242e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601116730000e+08,3.601117340000e+08,1.663935e+01,5.222797e-01,4.885246e+00,2.829947e-01,2.935961e-01,1.429449e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601117340000e+08,3.601117950000e+08,1.888525e+01,5.564119e-01,4.836066e+00,2.815666e-01,2.560764e-01,1.285946e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601117950000e+08,3.601118560000e+08,1.791803e+01,5.419762e-01,4.590164e+00,2.743148e-01,2.561757e-01,1.320365e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601118560000e+08,3.601119170000e+08,1.795082e+01,5.424719e-01,5.524590e+00,3.009436e-01,3.077626e-01,1.394853e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601119170000e+08,3.601119780000e+08,1.824590e+01,5.469124e-01,5.557377e+00,3.018353e-01,3.045822e-01,1.379519e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601119780000e+08,3.601120390000e+08,1.786885e+01,5.412319e-01,4.934426e+00,2.844156e-01,2.761468e-01,1.354198e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601120390000e+08,3.601121000000e+08,2.100000e+01,5.867387e-01,5.049181e+00,2.877038e-01,2.404372e-01,1.194010e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601121000000e+08,3.601121610000e+08,1.824590e+01,5.469124e-01,5.491803e+00,3.000493e-01,3.009883e-01,1.374895e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601121610000e+08,3.601122220000e+08,1.777049e+01,5.397403e-01,4.721312e+00,2.782059e-01,2.656827e-01,1.341556e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601122220000e+08,3.601122830000e+08,1.781967e+01,5.404866e-01,4.803279e+00,2.806105e-01,2.695492e-01,1.345860e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601122830000e+08,3.601123440000e+08,1.837705e+01,5.488744e-01,5.213115e+00,2.923369e-01,2.836753e-01,1.346365e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601123440000e+08,3.601124050000e+08,1.911475e+01,5.597827e-01,5.327869e+00,2.955370e-01,2.787307e-01,1.313082e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601124050000e+08,3.601124660000e+08,1.714754e+01,5.301955e-01,5.163934e+00,2.909547e-01,3.011472e-01,1.418458e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601124660000e+08,3.601125270000e+08,1.698361e+01,5.276550e-01,5.016394e+00,2.867681e-01,2.953668e-01,1.417368e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601125270000e+08,3.601125880000e+08,1.770492e+01,5.387435e-01,5.131147e+00,2.900296e-01,2.898148e-01,1.380493e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601125880000e+08,3.601126490000e+08,1.900000e+01,5.580999e-01,5.196721e+00,2.918769e-01,2.735116e-01,1.309364e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601126490000e+08,3.601127100000e+08,1.896721e+01,5.576181e-01,4.885246e+00,2.829947e-01,2.575627e-01,1.285596e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601127100000e+08,3.601127710000e+08,1.881967e+01,5.554451e-01,5.016394e+00,2.867681e-01,2.665505e-01,1.304980e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601127710000e+08,3.601128320000e+08,1.701639e+01,5.281640e-01,4.901639e+00,2.834691e-01,2.880540e-01,1.405600e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601128320000e+08,3.601128930000e+08,1.903279e+01,5.585811e-01,5.262295e+00,2.937127e-01,2.764858e-01,1.312635e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601128930000e+08,3.601129540000e+08,1.698361e+01,5.276550e-01,5.114754e+00,2.895659e-01,3.011583e-01,1.425302e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601129540000e+08,3.601130150000e+08,1.686885e+01,5.258693e-01,5.442623e+00,2.987027e-01,3.226433e-01,1.457345e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700007
3.601130470000e+08,3.601131080000e+08,1.744262e+01,5.347379e-01,5.442623e+00,2.987027e-01,3.120301e-01,1.420405e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601131080000e+08,3.601131690000e+08,1.704918e+01,5.286726e-01,5.065574e+00,2.881704e-01,2.971154e-01,1.417059e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601131690000e+08,3.601132300000e+08,1.859016e+01,5.520478e-01,5.524590e+00,3.009436e-01,2.971781e-01,1.357140e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601132300000e+08,3.601132910000e+08,1.677049e+01,5.243340e-01,4.573771e+00,2.738245e-01,2.727273e-01,1.392436e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601132910000e+08,3.601133520000e+08,1.657377e+01,5.212496e-01,5.426229e+00,2.982526e-01,3.273986e-01,1.475848e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601133520000e+08,3.601134130000e+08,1.773771e+01,5.392421e-01,5.278688e+00,2.941698e-01,2.975971e-01,1.389933e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601134130000e+08,3.601134740000e+08,1.868852e+01,5.535063e-01,5.590164e+00,3.027243e-01,2.991228e-01,1.356105e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601134740000e+08,3.601135350000e+08,1.831148e+01,5.478943e-01,5.196721e+00,2.918769e-01,2.837959e-01,1.348947e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601135350000e+08,3.601135960000e+08,1.734426e+01,5.332281e-01,5.114754e+00,2.895659e-01,2.948960e-01,1.401904e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601135960000e+08,3.601136570000e+08,1.765574e+01,5.379947e-01,4.983606e+00,2.858295e-01,2.822655e-01,1.371523e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700008
3.601136950000e+08,3.601137560000e+08,1.759016e+01,5.369948e-01,4.426230e-01,8.518282e-02,2.516309e-02,4.781323e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700009
3.601137560000e+08,3.601138170000e+08,1.650820e+01,5.202174e-01,3.114754e-01,7.145736e-02,1.886792e-02,4.287568e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700009
3.601138170000e+08,3.601138780000e+08,1.852459e+01,5.510733e-01,4.426230e-01,8.518282e-02,2.389381e-02,4.543096e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700009
3.601138780000e+08,3.601139390000e+08,1.660656e+01,5.217649e-01,3.606557e-01,7.689206e-02,2.171767e-02,4.579668e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700009
3.601139390000e+08,3.601140000000e+08,1.724590e+01,5.317140e-01,4.098361e-01,8.196721e-02,2.376426e-02,4.696038e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700009
3.601140260000e+08,3.601140870000e+08,1.675410e+01,5.240776e-01,1.967213e-01,5.678855e-02,1.174168e-02,3.369574e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700010
3.601140870000e+08,3.601141480000e+08,1.716393e+01,5.304489e-01,2.295082e-01,6.133865e-02,1.337154e-02,3.549720e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700010
3.601141880000e+08,3.601142490000e+08,1.655738e+01,5.209917e-01,3.278688e-01,7.331371e-02,1.980198e-02,4.383798e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700011
3.601142490000e+08,3.601143100000e+08,1.798361e+01,5.429671e-01,3.442623e-01,7.512420e-02,1.914312e-02,4.137194e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700011
3.601143100000e+08,3.601143710000e+08,1.645902e+01,5.194420e-01,3.442623e-01,7.512420e-02,2.091634e-02,4.516332e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700011
3.601143710000e+08,3.601144320000e+08,1.703279e+01,5.284184e-01,3.934426e-01,8.031114e-02,2.309913e-02,4.660316e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700011
3.601144320000e+08,3.601144930000e+08,1.708197e+01,5.291808e-01,4.098361e-01,8.196721e-02,2.399232e-02,4.740552e-03,2.300000e+01,1.900000e+01,1.010000e+03,9416700011
3.601145310000e+08,3.601145920000e+08,1.777049e+01,5.397403e-01,4.918033e+00,2.839428e-01,2.767528e-01,1.358860e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601145920000e+08,3.601146530000e+08,1.683607e+01,5.253580e-01,5.360656e+00,2.964450e-01,3.184031e-01,1.453675e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601146530000e+08,3.601147140000e+08,1.834426e+01,5.483845e-01,5.836066e+00,3.093109e-01,3.181412e-01,1.392330e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601147140000e+08,3.601147750000e+08,1.727869e+01,5.322191e-01,5.590164e+00,3.027243e-01,3.235294e-01,1.440990e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601147750000e+08,3.601148360000e+08,1.718033e+01,5.307021e-01,5.098361e+00,2.891015e-01,2.967557e-01,1.411146e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601148360000e+08,3.601148970000e+08,1.718033e+01,5.307021e-01,5.065574e+00,2.881704e-01,2.948473e-01,1.408509e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601148970000e+08,3.601149580000e+08,1.621312e+01,5.155470e-01,4.934426e+00,2.844156e-01,3.043478e-01,1.463130e-02,2.300000e+01,1.900000e+01,1.010000e+03,9416700012
3.601150060000e+08,3.601150670000e+08,1.680328e+01,5.248463e-01,2.131148e-01,5.910740e-02,1.268293e-02,3.495233e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416700013
3.601150670000e+08,3.601151280000e+08,1.709836e+01,5.294346e-01,2.131148e-01,5.910740e-02,1.246405e-02,3.435293e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416700013
3.601151640000e+08,3.601152250000e+08,1.726229e+01,5.319666e-01,2.622951e-01,6.557377e-02,1.519468e-02,3.769700e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416700014
3.601152250000e+08,3.601152860000e+08,1.690164e+01,5.263801e-01,1.803279e-01,5.437090e-02,1.066925e-02,3.199694e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416700014
3.601153200000e+08,3.601153810000e+08,1.590164e+01,5.105709e-01,1.639344e-01,5.184062e-02,1.030928e-02,3.243232e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416800015
3.601153810000e+08,3.601154420000e+08,1.644262e+01,5.191832e-01,3.114754e-01,7.145736e-02,1.894317e-02,4.304502e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416800015
3.601154420000e+08,3.601155030000e+08,1.809836e+01,5.446966e-01,2.295082e-01,6.133865e-02,1.268116e-02,3.367624e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416800015
3.601155030000e+08,3.601155640000e+08,1.619672e+01,5.152863e-01,2.786885e-01,6.759189e-02,1.720648e-02,4.137125e-03,2.300000e+01,1.800000e+01,1.010000e+03,9416800015
3.601156290000e+08,3.601156900000e+08,1.714754e+01,5.301955e-01,4.934426e+00,2.844156e-01,2.877629e-01,1.399793e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601156900000e+08,3.601157510000e+08,1.657377e+01,5.212496e-01,4.885246e+00,2.829947e-01,2.947577e-01,1.433924e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601157510000e+08,3.601158120000e+08,1.652459e+01,5.204757e-01,4.475410e+00,2.708641e-01,2.708333e-01,1.399697e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601158120000e+08,3.601158730000e+08,1.581967e+01,5.092533e-01,4.327869e+00,2.663619e-01,2.735751e-01,1.435060e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601158730000e+08,3.601159340000e+08,1.927869e+01,5.621780e-01,5.245902e+00,2.932548e-01,2.721089e-01,1.297779e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601159340000e+08,3.601159950000e+08,1.704918e+01,5.286726e-01,4.803279e+00,2.806105e-01,2.817308e-01,1.394903e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601159950000e+08,3.601160560000e+08,1.750820e+01,5.357422e-01,5.163934e+00,2.909547e-01,2.949438e-01,1.395391e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800016
3.601161100000e+08,3.601161710000e+08,1.718033e+01,5.307021e-01,4.540984e+00,2.728412e-01,2.643130e-01,1.362151e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601161710000e+08,3.601162320000e+08,1.734426e+01,5.332281e-01,4.557377e+00,2.733333e-01,2.627599e-01,1.353135e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601162320000e+08,3.601162930000e+08,1.662295e+01,5.220224e-01,4.639344e+00,2.757804e-01,2.790927e-01,1.408624e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601162930000e+08,3.601163540000e+08,1.634426e+01,5.176280e-01,4.770492e+00,2.796512e-01,2.918756e-01,1.439813e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601163540000e+08,3.601164150000e+08,1.865574e+01,5.530206e-01,4.606557e+00,2.748042e-01,2.469244e-01,1.278292e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601164150000e+08,3.601164760000e+08,1.722951e+01,5.314611e-01,4.508197e+00,2.718545e-01,2.616556e-01,1.355792e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601164760000e+08,3.601165370000e+08,1.768852e+01,5.384941e-01,4.770492e+00,2.796512e-01,2.696941e-01,1.351069e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800017
3.601165770000e+08,3.601166380000e+08,1.668852e+01,5.230510e-01,4.885246e+00,2.829947e-01,2.927308e-01,1.426109e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601166380000e+08,3.601166990000e+08,1.708197e+01,5.291808e-01,4.983606e+00,2.858295e-01,2.917466e-01,1.408197e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601166990000e+08,3.601167600000e+08,1.849180e+01,5.505854e-01,5.262295e+00,2.937127e-01,2.845745e-01,1.343463e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601167600000e+08,3.601168210000e+08,1.596721e+01,5.116225e-01,5.098361e+00,2.891015e-01,3.193018e-01,1.493821e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601168210000e+08,3.601168820000e+08,1.765574e+01,5.379947e-01,5.081967e+00,2.886364e-01,2.878366e-01,1.379606e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601168820000e+08,3.601169430000e+08,1.911475e+01,5.597827e-01,5.819672e+00,3.088761e-01,3.044597e-01,1.347649e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601169430000e+08,3.601170040000e+08,1.645902e+01,5.194420e-01,4.590164e+00,2.743148e-01,2.788845e-01,1.415297e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601170040000e+08,3.601170650000e+08,1.860656e+01,5.522912e-01,5.147541e+00,2.904925e-01,2.766520e-01,1.327830e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601170650000e+08,3.601171260000e+08,1.650820e+01,5.202174e-01,4.508197e+00,2.718545e-01,2.730884e-01,1.404034e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800018
3.601171950000e+08,3.601172560000e+08,1.729508e+01,5.324715e-01,4.688525e+00,2.772383e-01,2.710901e-01,1.368572e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601172560000e+08,3.601173170000e+08,1.640984e+01,5.186653e-01,4.868853e+00,2.825195e-01,2.967033e-01,1.443821e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601173170000e+08,3.601173780000e+08,1.754098e+01,5.362435e-01,4.639344e+00,2.757804e-01,2.644860e-01,1.348357e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601173780000e+08,3.601174390000e+08,1.683607e+01,5.253580e-01,4.836066e+00,2.815666e-01,2.872444e-01,1.411923e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601174390000e+08,3.601175000000e+08,1.785246e+01,5.409836e-01,4.934426e+00,2.844156e-01,2.764004e-01,1.355204e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601175000000e+08,3.601175610000e+08,1.801639e+01,5.434618e-01,5.311475e+00,2.950820e-01,2.948135e-01,1.375393e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601175610000e+08,3.601176220000e+08,1.701639e+01,5.281640e-01,4.540984e+00,2.728412e-01,2.668594e-01,1.372891e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601176220000e+08,3.601176830000e+08,1.732787e+01,5.329760e-01,5.081967e+00,2.886364e-01,2.932829e-01,1.400324e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601176830000e+08,3.601177440000e+08,1.621312e+01,5.155470e-01,4.590164e+00,2.743148e-01,2.831143e-01,1.432543e-02,2.300000e+01,1.800000e+01,1.010000e+03,9416800019
3.601178120000e+08,3.601178730000e+08,1.708197e+01,5.291808e-01,4.934426e+00,2.844156e-01,2.888676e-01,1.404076e-02,2.300000e+01,1.800000e+01,1.011000e+03,9416800020
3.601178730000e+08,3.601179340000e+08,1.631148e+01,5.171086e-01,5.557377e+00,3.018353e-01,3.407035e-01,1.502509e-02,2.300000e+01,1.800000e+01,1.011000e+03,9416800020
3.601179340000e+08,3.601179950000e+08,1.842623e+01,5.496083e-01,5.672131e+00,3.049357e-01,3.078292e-01,1.376824e-02,2.300000e+01,1.800000e+01,1.011000e+03,9416800020
3.601179950000e+08,3.601180560000e+08,1.688525e+01,5.261248e-01,5.311475e+00,2.950820e-01,3.145631e-01,1.446835e-02,2.300000e+01,1.800000e+01,1.011000e+03,9416800020
3.601180560000e+08,3.601181170000e+08,1.829508e+01,5.476490e-01,5.639344e+00,3.040531e-01,3.082437e-01,1.382266e-02,2.300000e+01,1.800000e+01,1.011000e+03,9416800020
