#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265023600000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.265037400000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377800002
3.265051200000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265065000000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265079400000e+08,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265093200000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265107000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265120800000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265134600000e+08,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265148400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265162200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265176000000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265189800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265203600000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265217400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900015
3.265231200000e+08,2.200000e+01,2.500000e+01,9.560000e+02,24377900016
3.265245000000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900017
3.265258800000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900018
3.265272600000e+08,2.300000e+01,2.500000e+01,9.440000e+02,24377900019
3.265287000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900020
3.265300200000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900021
3.265314000000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900022
3.265328400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900023
3.265342200000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900024
3.265355400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900025
3.265369200000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900026
3.265383000000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900027
3.265396800000e+08,2.300000e+01,2.500000e+01,9.490000e+02,24377900028
3.265410600000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900029
3.265424400000e+08,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265438200000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265452000000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265465800000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265479600000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265493400000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265507200000e+08,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265521600000e+08,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265535400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265549200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265563000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265576800000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265590600000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265604400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900043
3.265618200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900044
3.265632000000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900045
3.265645800000e+08,2.300000e+01,2.500000e+01,9.490000e+02,24377900046
3.265659600000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900047
3.265673400000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900048
3.265687200000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24377900049
3.265701000000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900050
3.265714800000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900051
3.265728600000e+08,2.300000e+01,2.500000e+01,9.530000e+02,24377900052
3.265742400000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900053
3.265756200000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900054
3.265770600000e+08,2.300000e+01,2.500000e+01,9.490000e+02,24377900055
3.265784400000e+08,2.300000e+01,2.500000e+01,9.500000e+02,24377900056
3.265798200000e+08,2.300000e+01,2.500000e+01,9.510000e+02,24377900057
3.265812000000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900058
3.265825800000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24377900059
3.265839600000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24377900060
3.265853400000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900061
3.265867200000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377900062
3.265881000000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900063
3.265894800000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24377900001
3.265908600000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900002
3.265922400000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24377900003
3.265936200000e+08,2.300000e+01,2.500000e+01,9.530000e+02,24377900004
3.265950000000e+08,2.300000e+01,2.500000e+01,9.520000e+02,24377900005
3.265963800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000006
3.265977600000e+08,2.300000e+01,2.500000e+01,9.590000e+02,24378000007
3.265990800000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000008
3.266005200000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000009
3.266018400000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000010
3.266032200000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000011
3.266046000000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000012
3.266059800000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24378000013
3.266073600000e+08,2.300000e+01,2.500000e+01,9.230000e+02,24378000014
3.266087400000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000015
3.266101200000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24378000016
3.266115000000e+08,2.300000e+01,2.500000e+01,9.550000e+02,24378000017
3.266128800000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000018
3.266142600000e+08,2.300000e+01,2.500000e+01,9.580000e+02,24378000019
3.266152800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000020
3.266166600000e+08,2.300000e+01,2.500000e+01,9.530000e+02,24378000021
3.266180400000e+08,2.300000e+01,2.500000e+01,9.510000e+02,24378000022
3.266194200000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000023
3.266208000000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000024
3.266221800000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000025
3.266235600000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24378000026
3.266249400000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378000027
3.266263200000e+08,2.300000e+01,2.500000e+01,9.540000e+02,24378000028
3.266275200000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000029
3.266276400000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000031
3.266280000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000032
3.266289000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,24378000033
3.266303400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000034
3.266317800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000035
3.266332200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378000036
3.266346600000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000037
3.266361000000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000038
3.266375400000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000039
3.266389200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378000040
3.266403600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000041
3.266418000000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378000042
3.266432400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000043
3.266446800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000044
3.266460600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000045
3.266475000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000046
3.266489400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378000047
3.266503800000e+08,2.300000e+01,2.300000e+01,9.230000e+02,24378000048
3.266517600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000049
3.266532000000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378000050
3.266546400000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000051
3.266560800000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000052
3.266574600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000053
3.266589000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000054
3.266603400000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000055
3.266617200000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000056
3.266631600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378000057
3.266646000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378000058
3.266660400000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378000059
3.266674200000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378000060
3.266688600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266703000000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266716800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
