#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264987991944e+08,3.265000294185e+08,1.230224060893e+03,47975,42572,38950,5403,5403,0,47950,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24377800001,0,11141120,0
2,3.265001992866e+08,3.265002460330e+08,4.674639534950e+01,5406,4811,4184,595,595,0,5403,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24377800002,0,11141120,0
3,3.265015990028e+08,3.265028213180e+08,1.222315211952e+03,47972,42532,39118,5440,5440,0,47947,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.100000e+02,0.000000e+00,24377800003,0,11141120,0
4,3.265029910621e+08,3.265042183617e+08,1.227299612939e+03,47788,42599,39084,5189,5189,0,47764,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24377800004,0,11141120,0
5,3.265043950987e+08,3.265056115403e+08,1.216441562653e+03,48153,42772,39358,5381,5381,0,48128,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24377800005,0,11141120,0
6,3.265057757380e+08,3.265070086723e+08,1.232934225500e+03,48205,42768,39375,5437,5437,0,48180,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24377900006,0,11141120,0
7,3.265071686260e+08,3.265084047383e+08,1.236112226486e+03,48969,43514,39646,5455,5455,0,48944,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.340000e+02,0.000000e+00,24377900007,0,11141120,0
8,3.265085454739e+08,3.265098008823e+08,1.255408340275e+03,49137,43644,39962,5493,5493,0,49112,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.100000e+02,0.000000e+00,24377900008,0,11141120,0
9,3.265099358833e+08,3.265111965599e+08,1.260676609695e+03,49941,44499,40952,5442,5442,0,49918,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24377900009,0,11141120,0
10,3.265113111045e+08,3.265124835031e+08,1.172398578763e+03,46297,41154,37802,5143,5143,0,46274,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24377900010,0,11141120,0
11,3.265126971102e+08,3.265138805441e+08,1.183433893621e+03,47020,41857,38337,5163,5163,0,46998,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.300000e+02,0.000000e+00,24377900011,0,11141120,0
12,3.265140766602e+08,3.265152764873e+08,1.199827089012e+03,47755,42567,39124,5188,5188,0,47731,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.250000e+02,0.000000e+00,24377900012,0,11141120,0
13,3.265154510340e+08,3.265166705889e+08,1.219554909885e+03,48109,42844,39386,5265,5265,0,48085,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24377900013,0,11141120,0
14,3.265168359945e+08,3.265180668208e+08,1.230826255798e+03,48452,43018,39557,5434,5434,0,48428,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24377900014,0,11141120,0
15,3.265182197920e+08,3.265194645099e+08,1.244717819452e+03,49089,43624,40072,5465,5465,0,49064,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24377900015,0,11141120,0
16,3.265196001740e+08,3.265208601759e+08,1.260001973748e+03,49646,44225,40653,5421,5421,0,49621,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24377900016,0,11141120,0
17,3.265209821535e+08,3.265221479135e+08,1.165760054052e+03,46319,41198,37830,5121,5121,0,46296,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.160000e+02,0.000000e+00,24377900017,0,11141120,0
18,3.265223640368e+08,3.265235439384e+08,1.179901603758e+03,46607,41455,38044,5152,5152,0,46584,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24377900018,0,11141120,0
19,3.265237501713e+08,3.265237592714e+08,9.100100874901e+00,4173,3716,3059,457,457,0,4170,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24377900019,0,11141120,0
20,3.265251298790e+08,3.265263363452e+08,1.206466171145e+03,47925,42597,39154,5328,5328,0,47901,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.180000e+02,0.000000e+00,24377900020,0,11141120,0
21,3.265265076340e+08,3.265277320522e+08,1.224418207169e+03,48266,42792,39213,5474,5474,0,48242,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377900021,0,11141120,0
22,3.265278918633e+08,3.265280543655e+08,1.625021349192e+02,9767,8667,7814,1100,1100,0,9762,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24377900022,0,11141120,0
23,3.265292732569e+08,3.265305221441e+08,1.248887137890e+03,49298,43730,40256,5568,5568,0,49274,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24377900023,0,11141120,0
24,3.265306521843e+08,3.265318125188e+08,1.160334508061e+03,46229,41126,37762,5103,5103,0,46207,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.200000e+01,0.000000e+00,24377900024,0,11141120,0
25,3.265320251215e+08,3.265332094397e+08,1.184318203747e+03,47005,41739,38285,5266,5266,0,46984,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24377900025,0,11141120,0
26,3.265334009654e+08,3.265346043915e+08,1.203426135182e+03,47888,42516,38934,5372,5372,0,47863,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24377900026,0,11141120,0
27,3.265347764212e+08,3.265359990813e+08,1.222660104752e+03,48749,43366,39794,5383,5383,0,48724,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24377900027,0,11141120,0
28,3.265361448923e+08,3.265373955820e+08,1.250689720631e+03,49476,44045,40461,5431,5431,0,49451,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.070000e+02,0.000000e+00,24377900028,0,11141120,0
29,3.265375228674e+08,3.265386843180e+08,1.161450529575e+03,46291,41205,37867,5086,5086,0,46268,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24377900029,0,11141120,0
30,3.265388993210e+08,3.265400785893e+08,1.179268285394e+03,46567,41343,37965,5224,5224,0,46544,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24377900030,0,11141120,0
31,3.265402886006e+08,3.265414739105e+08,1.185309916079e+03,46943,41685,38169,5258,5258,0,46919,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24377900031,0,11141120,0
32,3.265416744187e+08,3.265428689149e+08,1.194496202350e+03,47482,42119,38603,5363,5363,0,47459,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.140000e+02,0.000000e+00,24377900032,0,11141120,0
33,3.265430527078e+08,3.265442672623e+08,1.214554537296e+03,47548,42302,38802,5246,5246,0,47523,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24377900033,0,11141120,0
34,3.265444486226e+08,3.265456631253e+08,1.214502694726e+03,48105,42780,39256,5325,5325,0,48081,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377900034,0,11141120,0
35,3.265458267541e+08,3.265470581499e+08,1.231395746350e+03,48812,43510,39912,5302,5302,0,48789,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24377900035,0,11141120,0
36,3.265472040458e+08,3.265484552129e+08,1.251167014658e+03,49121,43642,40060,5479,5479,0,49096,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.300000e+01,0.000000e+00,24377900036,0,11141120,0
37,3.265485889239e+08,3.265498511234e+08,1.262199452639e+03,49376,43973,40375,5403,5403,0,49351,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24377900037,0,11141120,0
38,3.265499807207e+08,3.265512489589e+08,1.268238234401e+03,49889,44315,40574,5574,5574,0,49864,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.900000e+01,0.000000e+00,24377900038,0,11141120,0
39,3.265513621523e+08,3.265525353384e+08,1.173186065078e+03,46383,41119,37783,5264,5264,0,46360,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.330000e+02,0.000000e+00,24377900039,0,11141120,0
40,3.265527476447e+08,3.265539296438e+08,1.181999113798e+03,46589,41314,37811,5275,5275,0,46566,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24377900040,0,11141120,0
41,3.265541385938e+08,3.265553278480e+08,1.189254269183e+03,47529,42192,38727,5337,5337,0,47505,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24377900041,0,11141120,0
42,3.265555073411e+08,3.265567241326e+08,1.216791511118e+03,47918,42628,39032,5290,5290,0,47893,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24377900042,0,11141120,0
43,3.265568948467e+08,3.265581181233e+08,1.223276565015e+03,48072,42770,39336,5302,5302,0,48047,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24377900043,0,11141120,0
44,3.265582847134e+08,3.265595148876e+08,1.230174175084e+03,48625,43209,39504,5416,5416,0,48602,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.900000e+01,0.000000e+00,24377900044,0,11141120,0
45,3.265596674125e+08,3.265596680326e+08,6.200730800629e-01,2160,1916,1631,244,244,0,2159,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.900000e+01,0.000000e+00,24377900045,0,11141120,0
46,3.265610408077e+08,3.265623078756e+08,1.267067900598e+03,49610,44135,40456,5475,5475,0,49585,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.160000e+02,0.000000e+00,24377900046,0,11141120,0
47,3.265624276943e+08,3.265626293333e+08,2.016390050650e+02,10988,9766,8885,1222,1222,0,10983,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24377900047,0,11141120,0
48,3.265638138766e+08,3.265649905152e+08,1.176638587236e+03,46559,41254,37789,5305,5305,0,46537,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24377900048,0,11141120,0
49,3.265652039409e+08,3.265663872619e+08,1.183320970774e+03,46842,41554,38046,5288,5288,0,46819,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24377900049,0,11141120,0
50,3.265665862516e+08,3.265677824297e+08,1.196178111911e+03,47393,42075,38513,5318,5318,0,47369,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24377900050,0,11141120,0
51,3.265679700681e+08,3.265691797656e+08,1.209697574675e+03,48068,42775,39174,5293,5293,0,48046,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24377900051,0,11141120,0
52,3.265693446688e+08,3.265705742512e+08,1.229582441807e+03,48887,43488,39824,5399,5399,0,48862,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24377900052,0,11141120,0
53,3.265707168537e+08,3.265707872082e+08,7.035451984406e+01,6509,5766,5032,743,743,0,6506,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24377900053,0,11141120,0
54,3.265720991318e+08,3.265733674846e+08,1.268352763951e+03,49465,44006,40274,5459,5459,0,49441,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.010000e+02,0.000000e+00,24377900054,0,11141120,0
55,3.265734935155e+08,3.265747622053e+08,1.268689876616e+03,49902,44328,40625,5574,5574,0,49877,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.260000e+02,0.000000e+00,24377900055,0,11141120,0
56,3.265748744289e+08,3.265750846184e+08,2.101895424128e+02,11284,10035,8915,1249,1249,0,11280,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24377900056,0,11141120,0
57,3.265762634153e+08,3.265774454893e+08,1.182074028194e+03,46821,41582,38137,5239,5239,0,46798,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819255e+01,1.260000e+02,0.000000e+00,24377900057,0,11141120,0
58,3.265776456111e+08,3.265788426823e+08,1.197071138978e+03,47185,42049,38506,5136,5136,0,47161,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24377900058,0,11141120,0
59,3.265790300858e+08,3.265802383287e+08,1.208242908180e+03,47723,42475,38952,5248,5248,0,47698,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24377900059,0,11141120,0
60,3.265804152948e+08,3.265816330487e+08,1.217753843725e+03,48218,42777,39166,5441,5441,0,48193,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24377900060,0,11141120,0
61,3.265817940507e+08,3.265830291909e+08,1.235140266657e+03,48681,43308,39728,5373,5373,0,48656,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24377900061,0,11141120,0
62,3.265831787711e+08,3.265844250267e+08,1.246255608916e+03,49193,43783,40277,5410,5410,0,49170,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24377900062,0,11141120,0
63,3.265845585747e+08,3.265857144612e+08,1.155886540174e+03,46171,40979,37486,5192,5192,0,46148,e,L,2017,5,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.130000e+02,0.000000e+00,24377900063,0,11141120,0
1,3.265859279276e+08,3.265871076424e+08,1.179714794815e+03,46960,41721,38231,5239,5239,0,46937,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24377900001,0,11141120,0
2,3.265873051457e+08,3.265885067832e+08,1.201637434125e+03,47691,42266,38685,5425,5425,0,47667,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.030000e+02,0.000000e+00,24377900002,0,11141120,0
3,3.265886837240e+08,3.265899011843e+08,1.217460278034e+03,47810,42596,39092,5214,5214,0,47787,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24377900003,0,11141120,0
4,3.265900730879e+08,3.265912989978e+08,1.225909949183e+03,48469,43096,39468,5373,5373,0,48444,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24377900004,0,11141120,0
5,3.265914488759e+08,3.265926931624e+08,1.244286418438e+03,48991,43448,39797,5543,5543,0,48967,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24377900005,0,11141120,0
6,3.265928322659e+08,3.265939831142e+08,1.150848328412e+03,46344,41210,37786,5134,5134,0,46321,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378000006,0,11141120,0
7,3.265941973959e+08,3.265953776430e+08,1.180247124255e+03,46964,41740,38212,5224,5224,0,46942,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24378000007,0,11141120,0
8,3.265955722622e+08,3.265967734736e+08,1.201211337745e+03,47907,42533,38945,5374,5374,0,47884,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.230000e+02,0.000000e+00,24378000008,0,11141120,0
9,3.265969501382e+08,3.265981693714e+08,1.219233174264e+03,48308,43079,39574,5229,5229,0,48283,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24378000009,0,11141120,0
10,3.265983285761e+08,3.265995665872e+08,1.238011097729e+03,49021,43694,40160,5327,5327,0,48998,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.220000e+02,0.000000e+00,24378000010,0,11141120,0
11,3.265997045147e+08,3.266009620503e+08,1.257535678744e+03,49881,44337,40721,5544,5544,0,49856,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24378000011,0,11141120,0
12,3.266010769645e+08,3.266022491118e+08,1.172147291839e+03,46257,41071,37668,5186,5186,0,46235,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378000012,0,11141120,0
13,3.266024631189e+08,3.266027879409e+08,3.248219975829e+02,15757,13962,12821,1795,1795,0,15750,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,8.300000e+01,0.000000e+00,24378000013,0,11141120,0
14,3.266038338906e+08,3.266050415858e+08,1.207695236504e+03,48139,42830,39335,5309,5309,0,48115,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.100000e+01,0.000000e+00,24378000014,0,11141120,0
15,3.266052087642e+08,3.266057927291e+08,5.839648257494e+02,25066,22315,20421,2751,2751,0,25053,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378000015,0,11141120,0
16,3.266065820149e+08,3.266078314741e+08,1.249459268332e+03,49700,44241,40583,5459,5459,0,49677,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24378000016,0,11141120,0
17,3.266079532604e+08,3.266091210889e+08,1.167828460932e+03,46308,41230,37736,5078,5078,0,46285,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378000017,0,11141120,0
18,3.266093362738e+08,3.266105185752e+08,1.182301433384e+03,46852,41642,38203,5210,5210,0,46829,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24378000018,0,11141120,0
19,3.266107155427e+08,3.266115918607e+08,8.763179832101e+02,35824,31773,29096,4051,4051,0,35806,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24378000019,0,11141120,0
20,3.266117128606e+08,3.266128792186e+08,1.166358018637e+03,46294,41061,37456,5233,5233,0,46272,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24378000020,0,11141120,0
21,3.266130915790e+08,3.266142750531e+08,1.183474133551e+03,47056,41817,38336,5239,5239,0,47033,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.900000e+01,0.000000e+00,24378000021,0,11141120,0
22,3.266144699611e+08,3.266156728263e+08,1.202865161479e+03,47269,41944,38277,5325,5325,0,47244,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24378000022,0,11141120,0
23,3.266158595459e+08,3.266170682742e+08,1.208728239059e+03,47885,42567,39030,5318,5318,0,47862,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24378000023,0,11141120,0
24,3.266172401349e+08,3.266184639409e+08,1.223805971086e+03,47840,42463,38952,5377,5377,0,47816,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.000000e+01,0.000000e+00,24378000024,0,11141120,0
25,3.266186388756e+08,3.266198605558e+08,1.221680115104e+03,48187,42773,39332,5414,5414,0,48163,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24378000025,0,11141120,0
26,3.266200246144e+08,3.266212541109e+08,1.229496519387e+03,48764,43226,39346,5538,5538,0,48740,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24378000026,0,11141120,0
27,3.266214014371e+08,3.266226503550e+08,1.248917925239e+03,48613,43167,39648,5446,5446,0,48588,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.120000e+02,0.000000e+00,24378000027,0,11141120,0
28,3.266228014606e+08,3.266238316323e+08,1.030171705902e+03,47875,40321,33401,7554,7554,0,47854,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24378000028,0,11141120,0
29,3.266239860342e+08,3.266239854924e+08,-5.418791174889e-01,2144,1921,1672,223,223,0,2143,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.030000e+02,0.000000e+00,24378000029,0,11141120,0
31,3.266240943085e+08,3.266242617810e+08,1.674725111127e+02,24915,16324,14226,8591,8591,0,24910,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24378000031,0,11141120,0
32,3.266244489928e+08,3.266251179640e+08,6.689711965322e+02,46176,32924,26385,13252,13252,0,46161,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378000032,0,11141120,0
33,3.266253388039e+08,3.266266232629e+08,1.284458943963e+03,48133,42681,39422,5452,5452,0,48110,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378000033,0,11141120,0
34,3.266267887803e+08,3.266280190103e+08,1.230229962230e+03,46393,41315,38132,5078,5078,0,46368,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24378000034,0,11141120,0
35,3.266282310739e+08,3.266295202135e+08,1.289139661014e+03,48684,43198,39655,5486,5486,0,48659,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.390000e+02,0.000000e+00,24378000035,0,11141120,0
36,3.266296691450e+08,3.266309181788e+08,1.249033787668e+03,47384,42163,39002,5221,5221,0,47360,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24378000036,0,11141120,0
