#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264987980000e+08,3.264989530000e+08,3.216129e+01,4.555131e-01,2.926452e+01,4.345150e-01,9.099298e-01,4.054730e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264989530000e+08,3.264990610000e+08,3.116667e+01,5.371966e-01,2.853704e+01,5.140348e-01,9.156269e-01,4.790758e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264990610000e+08,3.264991680000e+08,3.197196e+01,5.466291e-01,2.914953e+01,5.219440e-01,9.117217e-01,4.850445e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264991680000e+08,3.264992750000e+08,3.144860e+01,5.421367e-01,2.855140e+01,5.165613e-01,9.078752e-01,4.985502e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264992750000e+08,3.264993830000e+08,3.078704e+01,5.339149e-01,2.827778e+01,5.116945e-01,9.184963e-01,4.744950e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264993830000e+08,3.264994900000e+08,3.213084e+01,5.479856e-01,2.936449e+01,5.238649e-01,9.139034e-01,4.783989e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264994900000e+08,3.264995980000e+08,3.092593e+01,5.351179e-01,2.835185e+01,5.123643e-01,9.167665e-01,4.779751e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264995980000e+08,3.264997050000e+08,3.231776e+01,5.495772e-01,2.985047e+01,5.281821e-01,9.236553e-01,4.515772e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264997050000e+08,3.264998120000e+08,3.285981e+01,5.541670e-01,3.011215e+01,5.304922e-01,9.163823e-01,4.668347e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264998120000e+08,3.264999200000e+08,3.225000e+01,5.464532e-01,2.950000e+01,5.226358e-01,9.147287e-01,4.732284e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.264999200000e+08,3.265000270000e+08,3.271028e+01,5.529047e-01,2.999065e+01,5.294209e-01,9.168571e-01,4.666909e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377800001
3.265015980000e+08,3.265017450000e+08,3.185714e+01,4.655269e-01,2.919048e+01,4.456172e-01,9.162930e-01,4.047027e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265017450000e+08,3.265018520000e+08,3.148598e+01,5.424588e-01,2.914019e+01,5.218603e-01,9.254972e-01,4.524008e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265018520000e+08,3.265019600000e+08,3.114815e+01,5.370370e-01,2.862037e+01,5.147849e-01,9.188466e-01,4.708113e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265019600000e+08,3.265020670000e+08,3.281308e+01,5.537728e-01,2.993458e+01,5.289257e-01,9.122757e-01,4.774276e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265020670000e+08,3.265021750000e+08,3.245370e+01,5.481763e-01,2.992593e+01,5.263952e-01,9.221113e-01,4.526734e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265021750000e+08,3.265022820000e+08,3.198131e+01,5.467090e-01,2.945794e+01,5.246979e-01,9.210988e-01,4.608451e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265022820000e+08,3.265023890000e+08,3.202804e+01,5.471083e-01,2.956075e+01,5.256127e-01,9.229647e-01,4.554916e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265023890000e+08,3.265024970000e+08,3.259259e+01,5.493480e-01,2.998148e+01,5.268836e-01,9.198864e-01,4.575610e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265024970000e+08,3.265026040000e+08,3.143925e+01,5.420561e-01,2.895327e+01,5.201839e-01,9.209275e-01,4.652620e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265026040000e+08,3.265027110000e+08,3.225233e+01,5.490207e-01,2.975701e+01,5.273546e-01,9.226311e-01,4.548044e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265027110000e+08,3.265028190000e+08,3.180556e+01,5.426747e-01,2.914815e+01,5.195096e-01,9.164484e-01,4.721371e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377800003
3.265029900000e+08,3.265031410000e+08,3.180132e+01,4.589170e-01,2.907285e+01,4.387886e-01,9.142024e-01,4.041547e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265031410000e+08,3.265032480000e+08,3.222430e+01,5.487820e-01,2.963551e+01,5.262769e-01,9.196635e-01,4.629000e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265032480000e+08,3.265033560000e+08,3.250000e+01,5.485672e-01,2.995370e+01,5.266395e-01,9.216524e-01,4.535684e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265033560000e+08,3.265034630000e+08,3.139252e+01,5.416531e-01,2.872897e+01,5.181651e-01,9.151533e-01,4.807943e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265034630000e+08,3.265035700000e+08,3.213084e+01,5.479856e-01,2.961682e+01,5.261109e-01,9.217569e-01,4.580136e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265035700000e+08,3.265036780000e+08,3.113889e+01,5.369572e-01,2.850000e+01,5.137011e-01,9.152542e-01,4.802490e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265036780000e+08,3.265037850000e+08,3.183178e+01,5.454294e-01,2.928037e+01,5.231141e-01,9.198473e-01,4.652588e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265037850000e+08,3.265038930000e+08,3.217593e+01,5.458253e-01,2.952778e+01,5.228818e-01,9.176978e-01,4.662062e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265038930000e+08,3.265040000000e+08,3.242990e+01,5.505300e-01,2.954206e+01,5.254465e-01,9.109510e-01,4.835009e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265040000000e+08,3.265041070000e+08,3.249533e+01,5.510849e-01,2.995327e+01,5.290908e-01,9.217716e-01,4.553983e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265041070000e+08,3.265042150000e+08,3.173148e+01,5.420424e-01,2.915741e+01,5.195922e-01,9.188795e-01,4.663774e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377800004
3.265043950000e+08,3.265045370000e+08,3.340141e+01,4.849961e-01,3.095070e+01,4.668648e-01,9.266287e-01,3.786077e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265045370000e+08,3.265046440000e+08,3.142991e+01,5.419755e-01,2.887850e+01,5.195119e-01,9.188225e-01,4.709451e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265046440000e+08,3.265047510000e+08,3.264486e+01,5.523515e-01,2.991589e+01,5.287606e-01,9.164042e-01,4.683131e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265047510000e+08,3.265048590000e+08,3.280556e+01,5.511399e-01,3.009259e+01,5.278590e-01,9.173017e-01,4.627205e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265048590000e+08,3.265049660000e+08,3.263551e+01,5.522724e-01,2.992523e+01,5.288432e-01,9.169530e-01,4.669800e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265049660000e+08,3.265050740000e+08,3.254630e+01,5.489577e-01,2.987963e+01,5.259879e-01,9.180654e-01,4.626023e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265050740000e+08,3.265051810000e+08,3.200935e+01,5.469486e-01,2.960748e+01,5.260279e-01,9.249635e-01,4.501615e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265051810000e+08,3.265052880000e+08,3.201869e+01,5.470284e-01,2.947663e+01,5.248643e-01,9.206071e-01,4.618853e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265052880000e+08,3.265053960000e+08,3.218518e+01,5.459038e-01,2.978704e+01,5.251723e-01,9.254891e-01,4.454057e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265053960000e+08,3.265055030000e+08,3.228972e+01,5.493388e-01,2.954206e+01,5.254465e-01,9.149059e-01,4.746942e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265055030000e+08,3.265056100000e+08,3.196262e+01,5.465492e-01,2.939252e+01,5.241150e-01,9.195907e-01,4.649835e-03,2.200000e+01,2.500000e+01,9.580000e+02,24377800005
3.265057770000e+08,3.265059330000e+08,3.292308e+01,4.593967e-01,3.035256e+01,4.410983e-01,9.219237e-01,3.743644e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265059330000e+08,3.265060400000e+08,3.228972e+01,5.493388e-01,2.985047e+01,5.281821e-01,9.244573e-01,4.495889e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265060400000e+08,3.265061470000e+08,3.116822e+01,5.397146e-01,2.861682e+01,5.171527e-01,9.181409e-01,4.747228e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265061470000e+08,3.265062550000e+08,3.214815e+01,5.455896e-01,2.972222e+01,5.246006e-01,9.245391e-01,4.482638e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265062550000e+08,3.265063620000e+08,3.176636e+01,5.448686e-01,2.914019e+01,5.218603e-01,9.173287e-01,4.723505e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265063620000e+08,3.265064700000e+08,3.189815e+01,5.434641e-01,2.951852e+01,5.227998e-01,9.253991e-01,4.476534e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265064700000e+08,3.265065770000e+08,3.153271e+01,5.428612e-01,2.869159e+01,5.178279e-01,9.098992e-01,4.929335e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265065770000e+08,3.265066840000e+08,3.226168e+01,5.491002e-01,2.967290e+01,5.266088e-01,9.197567e-01,4.623870e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265066840000e+08,3.265067920000e+08,3.144444e+01,5.395852e-01,2.875926e+01,5.160324e-01,9.146054e-01,4.795657e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265067920000e+08,3.265068990000e+08,3.248598e+01,5.510057e-01,2.997196e+01,5.292559e-01,9.226122e-01,4.532168e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265068990000e+08,3.265070060000e+08,3.234579e+01,5.498155e-01,2.993458e+01,5.289257e-01,9.254551e-01,4.464634e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900006
3.265071700000e+08,3.265073280000e+08,3.239874e+01,4.528303e-01,2.951899e+01,4.322373e-01,9.111155e-01,3.977473e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265073280000e+08,3.265074360000e+08,3.214815e+01,5.455896e-01,2.935185e+01,5.213218e-01,9.130184e-01,4.782595e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265074360000e+08,3.265075430000e+08,3.214019e+01,5.480653e-01,2.930841e+01,5.233645e-01,9.118930e-01,4.833492e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265075430000e+08,3.265076510000e+08,3.165741e+01,5.414094e-01,2.857407e+01,5.143683e-01,9.026031e-01,5.070741e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265076510000e+08,3.265077580000e+08,3.284112e+01,5.540094e-01,3.004673e+01,5.299156e-01,9.149118e-01,4.706774e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265077580000e+08,3.265078650000e+08,3.279439e+01,5.536151e-01,2.996262e+01,5.291734e-01,9.136506e-01,4.741633e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265078650000e+08,3.265079730000e+08,3.182407e+01,5.428327e-01,2.878704e+01,5.162815e-01,9.045680e-01,5.011618e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265079730000e+08,3.265080800000e+08,3.225233e+01,5.490207e-01,2.948598e+01,5.249475e-01,9.142278e-01,4.766812e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265080800000e+08,3.265081870000e+08,3.327103e+01,5.576237e-01,3.037383e+01,5.327923e-01,9.129214e-01,4.725497e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265081870000e+08,3.265082950000e+08,3.246296e+01,5.482545e-01,2.962963e+01,5.237828e-01,9.127210e-01,4.766700e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265082950000e+08,3.265084020000e+08,3.264486e+01,5.523515e-01,2.969159e+01,5.267746e-01,9.095334e-01,4.853491e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900007
3.265085470000e+08,3.265086170000e+08,3.287143e+01,6.852677e-01,3.025714e+01,6.574533e-01,9.204693e-01,5.640449e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265086170000e+08,3.265087240000e+08,3.263551e+01,5.522724e-01,2.978505e+01,5.276030e-01,9.126575e-01,4.777818e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265087240000e+08,3.265088320000e+08,3.126852e+01,5.380737e-01,2.853704e+01,5.140348e-01,9.126444e-01,4.858818e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265088320000e+08,3.265089390000e+08,3.202804e+01,5.471083e-01,2.944860e+01,5.246147e-01,9.194631e-01,4.648443e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265089390000e+08,3.265090460000e+08,3.209346e+01,5.476667e-01,2.940187e+01,5.241983e-01,9.161328e-01,4.730152e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265090460000e+08,3.265091540000e+08,3.168518e+01,5.416469e-01,2.910185e+01,5.190969e-01,9.184687e-01,4.677936e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265091540000e+08,3.265092610000e+08,3.230841e+01,5.494977e-01,2.949533e+01,5.250307e-01,9.129303e-01,4.795155e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265092610000e+08,3.265093690000e+08,3.145370e+01,5.396647e-01,2.866667e+01,5.152010e-01,9.113924e-01,4.875739e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265093690000e+08,3.265094760000e+08,3.191589e+01,5.461496e-01,2.909346e+01,5.214418e-01,9.115666e-01,4.858553e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265094760000e+08,3.265095830000e+08,3.253271e+01,5.514019e-01,2.982243e+01,5.279340e-01,9.166906e-01,4.683887e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265095830000e+08,3.265096910000e+08,3.160185e+01,5.409341e-01,2.909259e+01,5.190143e-01,9.205977e-01,4.627892e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265096910000e+08,3.265097980000e+08,3.257944e+01,5.517977e-01,2.985047e+01,5.281821e-01,9.162364e-01,4.692105e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900008
3.265099340000e+08,3.265100130000e+08,3.184810e+01,6.349335e-01,2.932911e+01,6.093067e-01,9.209062e-01,5.380512e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265100130000e+08,3.265101200000e+08,3.304673e+01,5.557409e-01,3.046729e+01,5.336113e-01,9.219457e-01,4.511230e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265101200000e+08,3.265102280000e+08,3.249074e+01,5.484890e-01,2.975926e+01,5.249273e-01,9.159304e-01,4.684453e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265102280000e+08,3.265103350000e+08,3.232710e+01,5.496567e-01,2.951402e+01,5.251971e-01,9.129806e-01,4.792515e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265103350000e+08,3.265104420000e+08,3.325233e+01,5.574670e-01,3.084112e+01,5.368750e-01,9.274874e-01,4.347683e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265104420000e+08,3.265105500000e+08,3.198148e+01,5.441735e-01,2.941667e+01,5.218971e-01,9.198031e-01,4.621308e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265105500000e+08,3.265106570000e+08,3.206542e+01,5.474275e-01,2.958879e+01,5.258619e-01,9.227630e-01,4.557716e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265106570000e+08,3.265107640000e+08,3.257010e+01,5.517186e-01,2.978505e+01,5.276030e-01,9.144907e-01,4.736908e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265107640000e+08,3.265108720000e+08,3.142593e+01,5.394263e-01,2.895370e+01,5.177739e-01,9.213318e-01,4.621169e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265108720000e+08,3.265109790000e+08,3.306542e+01,5.558981e-01,3.048598e+01,5.337750e-01,9.219898e-01,4.508788e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265109790000e+08,3.265110870000e+08,3.301852e+01,5.529259e-01,3.012037e+01,5.281026e-01,9.122266e-01,4.738515e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265110870000e+08,3.265111940000e+08,3.258878e+01,5.518769e-01,3.013084e+01,5.306568e-01,9.245770e-01,4.471955e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900009
3.265113100000e+08,3.265114090000e+08,3.213131e+01,5.697005e-01,2.969697e+01,5.476946e-01,9.242377e-01,4.691769e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265114090000e+08,3.265115160000e+08,3.230841e+01,5.494977e-01,2.972897e+01,5.271061e-01,9.201620e-01,4.609856e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265115160000e+08,3.265116230000e+08,3.311215e+01,5.562907e-01,3.035514e+01,5.326283e-01,9.167372e-01,4.641543e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265116230000e+08,3.265117310000e+08,3.160185e+01,5.409341e-01,2.898148e+01,5.180222e-01,9.170818e-01,4.720205e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265117310000e+08,3.265118380000e+08,3.268224e+01,5.526676e-01,3.012150e+01,5.305745e-01,9.216471e-01,4.544247e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265118380000e+08,3.265119460000e+08,3.196296e+01,5.440159e-01,2.944444e+01,5.221434e-01,9.212051e-01,4.585554e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265119460000e+08,3.265120530000e+08,3.248598e+01,5.510057e-01,2.985047e+01,5.281821e-01,9.188722e-01,4.630975e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265120530000e+08,3.265121600000e+08,3.212149e+01,5.479059e-01,2.904673e+01,5.210228e-01,9.042770e-01,5.018445e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265121600000e+08,3.265122680000e+08,3.300000e+01,5.527708e-01,3.035185e+01,5.301280e-01,9.197531e-01,4.550729e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265122680000e+08,3.265123750000e+08,3.211215e+01,5.478262e-01,2.947663e+01,5.248643e-01,9.179278e-01,4.682478e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265123750000e+08,3.265124830000e+08,3.137037e+01,5.389493e-01,2.886111e+01,5.169454e-01,9.200118e-01,4.660558e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900010
3.265126990000e+08,3.265128050000e+08,3.245283e+01,5.533162e-01,2.961321e+01,5.285545e-01,9.125000e-01,4.817716e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265128050000e+08,3.265129120000e+08,3.214019e+01,5.480653e-01,2.960748e+01,5.260279e-01,9.211980e-01,4.594402e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265129120000e+08,3.265130190000e+08,3.217757e+01,5.483840e-01,2.948598e+01,5.249475e-01,9.163520e-01,4.718352e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265130190000e+08,3.265131270000e+08,3.325000e+01,5.548607e-01,3.038889e+01,5.304513e-01,9.139515e-01,4.679781e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265131270000e+08,3.265132340000e+08,3.342056e+01,5.588754e-01,3.051402e+01,5.340204e-01,9.130313e-01,4.712219e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265132340000e+08,3.265133410000e+08,3.281308e+01,5.537728e-01,3.033645e+01,5.324643e-01,9.245229e-01,4.458112e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265133410000e+08,3.265134490000e+08,3.194444e+01,5.438583e-01,2.911111e+01,5.191795e-01,9.113044e-01,4.840312e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265134490000e+08,3.265135560000e+08,3.255140e+01,5.515602e-01,2.999065e+01,5.294209e-01,9.213322e-01,4.561734e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265135560000e+08,3.265136640000e+08,3.275926e+01,5.507509e-01,2.994444e+01,5.265580e-01,9.140757e-01,4.711618e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265136640000e+08,3.265137710000e+08,3.228972e+01,5.493388e-01,2.968224e+01,5.266917e-01,9.192474e-01,4.635219e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265137710000e+08,3.265138780000e+08,3.227103e+01,5.491797e-01,2.928972e+01,5.231976e-01,9.076166e-01,4.927765e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900011
3.265140760000e+08,3.265142000000e+08,3.367742e+01,5.211450e-01,3.110484e+01,5.008448e-01,9.236111e-01,4.110356e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265142000000e+08,3.265143080000e+08,3.214815e+01,5.455896e-01,2.956482e+01,5.232096e-01,9.196429e-01,4.613515e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265143080000e+08,3.265144150000e+08,3.225233e+01,5.490207e-01,2.957944e+01,5.257788e-01,9.171255e-01,4.693021e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265144150000e+08,3.265145230000e+08,3.251852e+01,5.487235e-01,2.991667e+01,5.263137e-01,9.199886e-01,4.578148e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265145230000e+08,3.265146300000e+08,3.257010e+01,5.517186e-01,3.002804e+01,5.297508e-01,9.219512e-01,4.543972e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265146300000e+08,3.265147370000e+08,3.242056e+01,5.504506e-01,2.963551e+01,5.262769e-01,9.140963e-01,4.757730e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265147370000e+08,3.265148450000e+08,3.212963e+01,5.454325e-01,2.937963e+01,5.215684e-01,9.144092e-01,4.749185e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265148450000e+08,3.265149520000e+08,3.280374e+01,5.536940e-01,3.049533e+01,5.338568e-01,9.296296e-01,4.317142e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265149520000e+08,3.265150590000e+08,3.211215e+01,5.478262e-01,2.945794e+01,5.246979e-01,9.173458e-01,4.697562e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265150590000e+08,3.265151670000e+08,3.281482e+01,5.512176e-01,3.037963e+01,5.303705e-01,9.257901e-01,4.402916e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265151670000e+08,3.265152740000e+08,3.267290e+01,5.525886e-01,2.979439e+01,5.276858e-01,9.118993e-01,4.793772e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900012
3.265154530000e+08,3.265155960000e+08,3.300699e+01,4.804353e-01,3.031469e+01,4.604246e-01,9.184322e-01,3.983933e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265155960000e+08,3.265157040000e+08,3.187037e+01,5.432274e-01,2.919444e+01,5.199220e-01,9.160372e-01,4.727098e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265157040000e+08,3.265158110000e+08,3.332710e+01,5.580934e-01,3.069159e+01,5.355719e-01,9.209198e-01,4.519123e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265158110000e+08,3.265159180000e+08,3.173832e+01,5.446281e-01,2.924299e+01,5.227801e-01,9.213781e-01,4.618564e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265159180000e+08,3.265160260000e+08,3.101852e+01,5.359184e-01,2.867593e+01,5.152842e-01,9.244776e-01,4.565240e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265160260000e+08,3.265161330000e+08,3.214953e+01,5.481450e-01,2.945794e+01,5.246979e-01,9.162791e-01,4.722279e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265161330000e+08,3.265162410000e+08,3.237037e+01,5.474721e-01,2.993518e+01,5.264766e-01,9.247712e-01,4.460911e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265162410000e+08,3.265163480000e+08,3.266355e+01,5.525096e-01,2.984112e+01,5.280994e-01,9.135908e-01,4.752610e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265163480000e+08,3.265164550000e+08,3.245794e+01,5.507679e-01,2.967290e+01,5.266088e-01,9.141952e-01,4.752507e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265164550000e+08,3.265165630000e+08,3.270370e+01,5.502837e-01,3.015741e+01,5.284272e-01,9.221404e-01,4.508626e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265165630000e+08,3.265166700000e+08,3.308411e+01,5.560551e-01,3.036449e+01,5.327103e-01,9.177966e-01,4.616539e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900013
3.265168360000e+08,3.265169920000e+08,3.294872e+01,4.595756e-01,3.051923e+01,4.423077e-01,9.262646e-01,3.645222e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265169920000e+08,3.265171000000e+08,3.170370e+01,5.418051e-01,2.903704e+01,5.185185e-01,9.158878e-01,4.743334e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265171000000e+08,3.265172070000e+08,3.274767e+01,5.532205e-01,2.992523e+01,5.288432e-01,9.138128e-01,4.740980e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265172070000e+08,3.265173140000e+08,3.257944e+01,5.517977e-01,2.989720e+01,5.285954e-01,9.176707e-01,4.655400e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265173140000e+08,3.265174220000e+08,3.177778e+01,5.424377e-01,2.942593e+01,5.219792e-01,9.259907e-01,4.468614e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265174220000e+08,3.265175290000e+08,3.154206e+01,5.429416e-01,2.892523e+01,5.199320e-01,9.170370e-01,4.747869e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265175290000e+08,3.265176360000e+08,3.253271e+01,5.514019e-01,3.008411e+01,5.302452e-01,9.247343e-01,4.471519e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265176360000e+08,3.265177440000e+08,3.225926e+01,5.465316e-01,2.948148e+01,5.224717e-01,9.138921e-01,4.752585e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
3.265177440000e+08,3.265178510000e+08,3.186916e+01,5.457496e-01,2.942056e+01,5.243649e-01,9.231672e-01,4.560751e-03,2.300000e+01,2.500000e+01,9.550000e+02,24377900014
