#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801930320000e+08,2.801930930000e+08,1.529508e+01,5.007385e-01,1.252459e+01,4.531238e-01,8.188639e-01,1.260862e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801930930000e+08,2.801931540000e+08,1.568852e+01,5.071380e-01,1.295082e+01,4.607695e-01,8.254963e-01,1.226885e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801931540000e+08,2.801932150000e+08,1.650820e+01,5.202174e-01,1.345902e+01,4.697229e-01,8.152930e-01,1.222880e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801932150000e+08,2.801932760000e+08,1.577049e+01,5.084611e-01,1.275410e+01,4.572566e-01,8.087318e-01,1.268049e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801932760000e+08,2.801933370000e+08,1.721312e+01,5.312082e-01,1.393443e+01,4.779469e-01,8.095238e-01,1.211827e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801933370000e+08,2.801933980000e+08,1.645902e+01,5.194420e-01,1.362295e+01,4.725749e-01,8.276892e-01,1.191854e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801933980000e+08,2.801934590000e+08,1.649180e+01,5.199590e-01,1.385246e+01,4.765391e-01,8.399602e-01,1.155964e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801934590000e+08,2.801935200000e+08,1.567213e+01,5.068730e-01,1.259016e+01,4.543084e-01,8.033473e-01,1.285502e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801935200000e+08,2.801935810000e+08,1.618033e+01,5.150255e-01,1.300000e+01,4.616435e-01,8.034448e-01,1.264916e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801935810000e+08,2.801936420000e+08,1.613115e+01,5.142422e-01,1.340984e+01,4.688639e-01,8.313008e-01,1.193818e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801936420000e+08,2.801937030000e+08,1.626229e+01,5.163284e-01,1.326229e+01,4.662775e-01,8.155242e-01,1.231494e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801937030000e+08,2.801937640000e+08,1.565574e+01,5.066078e-01,1.278689e+01,4.578439e-01,8.167539e-01,1.251876e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801937640000e+08,2.801938250000e+08,1.668852e+01,5.230510e-01,1.378689e+01,4.754098e-01,8.261297e-01,1.187854e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801938250000e+08,2.801938860000e+08,1.626229e+01,5.163284e-01,1.332787e+01,4.674288e-01,8.195565e-01,1.220968e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801938860000e+08,2.801939470000e+08,1.608197e+01,5.134577e-01,1.344262e+01,4.694368e-01,8.358818e-01,1.182541e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801939470000e+08,2.801940080000e+08,1.473771e+01,4.915300e-01,1.180328e+01,4.398822e-01,8.008898e-01,1.331844e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801940080000e+08,2.801940690000e+08,1.537705e+01,5.020785e-01,1.262295e+01,4.548996e-01,8.208955e-01,1.251975e-02,2.040000e+01,1.000000e+01,9.640000e+02,1324200001
2.801941060000e+08,2.801941670000e+08,1.621312e+01,5.155470e-01,1.354098e+01,4.711511e-01,8.351871e-01,1.179748e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801941670000e+08,2.801942280000e+08,1.634426e+01,5.176280e-01,1.291803e+01,4.601859e-01,7.903711e-01,1.289121e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801942280000e+08,2.801942890000e+08,1.616393e+01,5.147645e-01,1.347541e+01,4.700089e-01,8.336714e-01,1.185885e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801942890000e+08,2.801943500000e+08,1.577049e+01,5.084611e-01,1.291803e+01,4.601859e-01,8.191268e-01,1.241009e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801943500000e+08,2.801944110000e+08,1.600000e+01,5.121475e-01,1.304918e+01,4.625160e-01,8.155738e-01,1.241418e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801944110000e+08,2.801944720000e+08,1.662295e+01,5.220224e-01,1.332787e+01,4.674288e-01,8.017752e-01,1.251948e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801944720000e+08,2.801945330000e+08,1.685246e+01,5.256137e-01,1.385246e+01,4.765391e-01,8.219844e-01,1.193065e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801945330000e+08,2.801945940000e+08,1.616393e+01,5.147645e-01,1.345902e+01,4.697229e-01,8.326572e-01,1.188771e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801945940000e+08,2.801946550000e+08,1.654098e+01,5.207338e-01,1.326229e+01,4.662775e-01,8.017839e-01,1.255025e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801946550000e+08,2.801947160000e+08,1.600000e+01,5.121475e-01,1.308197e+01,4.630966e-01,8.176230e-01,1.236052e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801947160000e+08,2.801947770000e+08,1.634426e+01,5.176280e-01,1.334426e+01,4.677162e-01,8.164493e-01,1.226013e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801947770000e+08,2.801948380000e+08,1.603279e+01,5.126720e-01,1.321311e+01,4.654121e-01,8.241309e-01,1.217372e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801948380000e+08,2.801948990000e+08,1.611475e+01,5.139808e-01,1.327869e+01,4.665655e-01,8.240082e-01,1.214606e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801948990000e+08,2.801949600000e+08,1.622951e+01,5.158076e-01,1.313115e+01,4.639663e-01,8.090909e-01,1.249092e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801949600000e+08,2.801950210000e+08,1.609836e+01,5.137193e-01,1.301639e+01,4.619345e-01,8.085540e-01,1.255515e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801950210000e+08,2.801950820000e+08,1.683607e+01,5.253580e-01,1.378689e+01,4.754098e-01,8.188900e-01,1.201708e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801950820000e+08,2.801951430000e+08,1.567213e+01,5.068730e-01,1.334426e+01,4.677162e-01,8.514645e-01,1.150190e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801951430000e+08,2.801952040000e+08,1.624590e+01,5.160680e-01,1.324590e+01,4.659892e-01,8.153380e-01,1.232596e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801952040000e+08,2.801952650000e+08,1.634426e+01,5.176280e-01,1.347541e+01,4.700089e-01,8.244734e-01,1.204792e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801952650000e+08,2.801953260000e+08,1.557377e+01,5.052798e-01,1.304918e+01,4.625160e-01,8.378947e-01,1.195725e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801953260000e+08,2.801953870000e+08,1.647541e+01,5.197006e-01,1.326229e+01,4.662775e-01,8.049752e-01,1.249836e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801953870000e+08,2.801954480000e+08,1.580328e+01,5.089893e-01,1.303279e+01,4.622253e-01,8.246888e-01,1.224648e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801954480000e+08,2.801955090000e+08,1.600000e+01,5.121475e-01,1.314754e+01,4.642558e-01,8.217213e-01,1.225144e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801955090000e+08,2.801955700000e+08,1.608197e+01,5.134577e-01,1.347541e+01,4.700089e-01,8.379205e-01,1.176606e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801955700000e+08,2.801956310000e+08,1.567213e+01,5.068730e-01,1.298361e+01,4.613524e-01,8.284519e-01,1.219264e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801956310000e+08,2.801956920000e+08,1.626229e+01,5.163284e-01,1.337705e+01,4.682904e-01,8.225806e-01,1.212925e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801956920000e+08,2.801957530000e+08,1.573771e+01,5.079322e-01,1.295082e+01,4.607695e-01,8.229167e-01,1.232058e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801957530000e+08,2.801958140000e+08,1.678688e+01,5.245901e-01,1.377049e+01,4.751271e-01,8.203125e-01,1.199772e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801958140000e+08,2.801958750000e+08,1.545902e+01,5.034149e-01,1.281967e+01,4.584305e-01,8.292683e-01,1.225318e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801958750000e+08,2.801959360000e+08,1.655738e+01,5.209917e-01,1.388525e+01,4.771027e-01,8.386139e-01,1.157586e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801959360000e+08,2.801959970000e+08,1.673771e+01,5.238212e-01,1.375410e+01,4.748442e-01,8.217434e-01,1.197783e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801959970000e+08,2.801960580000e+08,1.562295e+01,5.060771e-01,1.272131e+01,4.566685e-01,8.142707e-01,1.259732e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801960580000e+08,2.801961190000e+08,1.629508e+01,5.168486e-01,1.326229e+01,4.662775e-01,8.138833e-01,1.234470e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801961190000e+08,2.801961800000e+08,1.557377e+01,5.052798e-01,1.259016e+01,4.543084e-01,8.084211e-01,1.276824e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801961800000e+08,2.801962410000e+08,1.608197e+01,5.134577e-01,1.321311e+01,4.654121e-01,8.216106e-01,1.222315e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801962410000e+08,2.801963020000e+08,1.573771e+01,5.079322e-01,1.281967e+01,4.584305e-01,8.145834e-01,1.254315e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801963020000e+08,2.801963630000e+08,1.636065e+01,5.178875e-01,1.321311e+01,4.654121e-01,8.076152e-01,1.247735e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801963630000e+08,2.801964240000e+08,1.537705e+01,5.020785e-01,1.216393e+01,4.465521e-01,7.910448e-01,1.327473e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801964240000e+08,2.801964850000e+08,1.536066e+01,5.018108e-01,1.262295e+01,4.548996e-01,8.217716e-01,1.250242e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801964850000e+08,2.801965460000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,7.987552e-01,1.291311e-02,2.030000e+01,1.010000e+01,9.640000e+02,1324200002
2.801966030000e+08,2.801966640000e+08,1.614754e+01,5.145034e-01,1.339344e+01,4.685772e-01,8.294416e-01,1.198426e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801966640000e+08,2.801967250000e+08,1.547541e+01,5.036817e-01,1.306557e+01,4.628063e-01,8.442796e-01,1.180130e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801967250000e+08,2.801967860000e+08,1.640984e+01,5.186653e-01,1.344262e+01,4.694368e-01,8.191808e-01,1.216452e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801967860000e+08,2.801968470000e+08,1.649180e+01,5.199590e-01,1.352459e+01,4.708658e-01,8.200795e-01,1.211070e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801968470000e+08,2.801969080000e+08,1.588525e+01,5.103076e-01,1.301639e+01,4.619345e-01,8.194014e-01,1.235787e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801969080000e+08,2.801969690000e+08,1.595082e+01,5.113598e-01,1.316393e+01,4.645452e-01,8.252826e-01,1.217343e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801969690000e+08,2.801970300000e+08,1.685246e+01,5.256137e-01,1.395082e+01,4.782279e-01,8.278210e-01,1.177502e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801970300000e+08,2.801970910000e+08,1.531148e+01,5.010068e-01,1.242623e+01,4.513410e-01,8.115632e-01,1.279589e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801970910000e+08,2.801971520000e+08,1.601639e+01,5.124098e-01,1.291803e+01,4.601859e-01,8.065507e-01,1.263724e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801971520000e+08,2.801972130000e+08,1.534426e+01,5.015429e-01,1.278689e+01,4.578439e-01,8.333333e-01,1.218136e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801972130000e+08,2.801972740000e+08,1.609836e+01,5.137193e-01,1.344262e+01,4.694368e-01,8.350306e-01,1.184397e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801972740000e+08,2.801973350000e+08,1.647541e+01,5.197006e-01,1.400000e+01,4.790701e-01,8.497512e-01,1.127115e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801973350000e+08,2.801973960000e+08,1.557377e+01,5.052798e-01,1.286885e+01,4.593090e-01,8.263158e-01,1.229112e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801973960000e+08,2.801974570000e+08,1.618033e+01,5.150255e-01,1.352459e+01,4.708658e-01,8.358663e-01,1.178986e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801974570000e+08,2.801975180000e+08,1.593443e+01,5.110970e-01,1.314754e+01,4.642558e-01,8.251029e-01,1.218463e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801975180000e+08,2.801975790000e+08,1.567213e+01,5.068730e-01,1.298361e+01,4.613524e-01,8.284519e-01,1.219264e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801975790000e+08,2.801976400000e+08,1.711475e+01,5.296884e-01,1.424590e+01,4.832591e-01,8.323755e-01,1.156054e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801976400000e+08,2.801977010000e+08,1.572131e+01,5.076677e-01,1.304918e+01,4.625160e-01,8.300313e-01,1.212893e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801977010000e+08,2.801977620000e+08,1.608197e+01,5.134577e-01,1.339344e+01,4.685772e-01,8.328236e-01,1.191323e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801977620000e+08,2.801978230000e+08,1.606557e+01,5.131959e-01,1.363934e+01,4.728592e-01,8.489796e-01,1.143809e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801978230000e+08,2.801978840000e+08,1.600000e+01,5.121475e-01,1.319672e+01,4.651233e-01,8.247951e-01,1.216806e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801978840000e+08,2.801979450000e+08,1.545902e+01,5.034149e-01,1.283607e+01,4.587236e-01,8.303288e-01,1.222287e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801979450000e+08,2.801980060000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,7.941484e-01,1.306989e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801980060000e+08,2.801980670000e+08,1.563934e+01,5.063425e-01,1.318033e+01,4.648343e-01,8.427673e-01,1.178558e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801980670000e+08,2.801981280000e+08,1.632787e+01,5.173683e-01,1.370492e+01,4.739945e-01,8.393574e-01,1.163521e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801981280000e+08,2.801981890000e+08,1.644262e+01,5.191832e-01,1.381967e+01,4.759748e-01,8.404785e-01,1.156172e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801981890000e+08,2.801982500000e+08,1.621312e+01,5.155470e-01,1.324590e+01,4.659892e-01,8.169869e-01,1.229562e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801982500000e+08,2.801983110000e+08,1.518033e+01,4.988565e-01,1.231148e+01,4.492521e-01,8.110151e-01,1.286538e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801983110000e+08,2.801983720000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,7.926078e-01,1.299110e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801983720000e+08,2.801984330000e+08,1.601639e+01,5.124098e-01,1.362295e+01,4.725749e-01,8.505629e-01,1.140605e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801984330000e+08,2.801984940000e+08,1.552459e+01,5.044814e-01,1.298361e+01,4.613524e-01,8.363252e-01,1.202274e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801984940000e+08,2.801985550000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801985550000e+08,2.801986160000e+08,1.598361e+01,5.118851e-01,1.365574e+01,4.731433e-01,8.543590e-01,1.129691e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801986160000e+08,2.801986770000e+08,1.567213e+01,5.068730e-01,1.316393e+01,4.645452e-01,8.399581e-01,1.185814e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801986770000e+08,2.801987380000e+08,1.568852e+01,5.071380e-01,1.272131e+01,4.566685e-01,8.108673e-01,1.265908e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801987380000e+08,2.801987990000e+08,1.596721e+01,5.116225e-01,1.354098e+01,4.711511e-01,8.480493e-01,1.150224e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801987990000e+08,2.801988600000e+08,1.609836e+01,5.137193e-01,1.313115e+01,4.639663e-01,8.156823e-01,1.237338e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801988600000e+08,2.801989210000e+08,1.583607e+01,5.095171e-01,1.331148e+01,4.671412e-01,8.405797e-01,1.177803e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801989210000e+08,2.801989820000e+08,1.668852e+01,5.230510e-01,1.395082e+01,4.782279e-01,8.359529e-01,1.160650e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801989820000e+08,2.801990430000e+08,1.629508e+01,5.168486e-01,1.347541e+01,4.700089e-01,8.269618e-01,1.199832e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801990430000e+08,2.801991040000e+08,1.604918e+01,5.129340e-01,1.332787e+01,4.674288e-01,8.304392e-01,1.199293e-02,2.020000e+01,9.700000e+00,9.640000e+02,1324300003
2.801991170000e+08,2.801991780000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801991780000e+08,2.801992390000e+08,1.588525e+01,5.103076e-01,1.304918e+01,4.625160e-01,8.214654e-01,1.230252e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801992390000e+08,2.801993000000e+08,1.542623e+01,5.028807e-01,1.277049e+01,4.575503e-01,8.278427e-01,1.230671e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801993000000e+08,2.801993610000e+08,1.659016e+01,5.215073e-01,1.401639e+01,4.793505e-01,8.448617e-01,1.138052e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801993610000e+08,2.801994220000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,8.441558e-01,1.146409e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801994220000e+08,2.801994830000e+08,1.670492e+01,5.233079e-01,1.398361e+01,4.787896e-01,8.370952e-01,1.156824e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801994830000e+08,2.801995440000e+08,1.544262e+01,5.031478e-01,1.268852e+01,4.560796e-01,8.216560e-01,1.247236e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801995440000e+08,2.801996050000e+08,1.634426e+01,5.176280e-01,1.345902e+01,4.697229e-01,8.234704e-01,1.207495e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801996050000e+08,2.801996660000e+08,1.609836e+01,5.137193e-01,1.332787e+01,4.674288e-01,8.279023e-01,1.204540e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801996660000e+08,2.801997270000e+08,1.608197e+01,5.134577e-01,1.327869e+01,4.665655e-01,8.256881e-01,1.211259e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801997270000e+08,2.801997880000e+08,1.672131e+01,5.235646e-01,1.377049e+01,4.751271e-01,8.235294e-01,1.193646e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801997880000e+08,2.801998490000e+08,1.524590e+01,4.999328e-01,1.270492e+01,4.563741e-01,8.333333e-01,1.222059e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801998490000e+08,2.801999100000e+08,1.622951e+01,5.158076e-01,1.313115e+01,4.639663e-01,8.090909e-01,1.249092e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801999100000e+08,2.801999710000e+08,1.565574e+01,5.066078e-01,1.293443e+01,4.604778e-01,8.261780e-01,1.226274e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.801999710000e+08,2.802000320000e+08,1.665574e+01,5.225369e-01,1.378689e+01,4.754098e-01,8.277559e-01,1.184613e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802000320000e+08,2.802000930000e+08,1.616393e+01,5.147645e-01,1.327869e+01,4.665655e-01,8.215010e-01,1.219505e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802000930000e+08,2.802001540000e+08,1.650820e+01,5.202174e-01,1.342623e+01,4.691504e-01,8.133069e-01,1.227939e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802001540000e+08,2.802002150000e+08,1.581967e+01,5.092533e-01,1.301639e+01,4.619345e-01,8.227980e-01,1.229185e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802002150000e+08,2.802002760000e+08,1.578689e+01,5.087253e-01,1.280328e+01,4.581373e-01,8.110073e-01,1.261600e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802002760000e+08,2.802003370000e+08,1.585246e+01,5.097807e-01,1.300000e+01,4.616435e-01,8.200620e-01,1.235297e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802003370000e+08,2.802003980000e+08,1.645902e+01,5.194420e-01,1.345902e+01,4.697229e-01,8.177291e-01,1.218419e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802003980000e+08,2.802004590000e+08,1.624590e+01,5.160680e-01,1.337705e+01,4.682904e-01,8.234107e-01,1.211305e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802004590000e+08,2.802005200000e+08,1.681967e+01,5.251022e-01,1.424590e+01,4.832591e-01,8.469785e-01,1.123929e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802005200000e+08,2.802005810000e+08,1.621312e+01,5.155470e-01,1.337705e+01,4.682904e-01,8.250758e-01,1.208019e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802005810000e+08,2.802006420000e+08,1.555738e+01,5.050138e-01,1.311475e+01,4.636766e-01,8.429926e-01,1.180970e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802006420000e+08,2.802007030000e+08,1.667213e+01,5.227941e-01,1.373771e+01,4.745611e-01,8.239921e-01,1.194173e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802007030000e+08,2.802007640000e+08,1.631148e+01,5.171086e-01,1.345902e+01,4.697229e-01,8.251256e-01,1.204236e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802007640000e+08,2.802008250000e+08,1.518033e+01,4.988565e-01,1.242623e+01,4.513410e-01,8.185745e-01,1.266406e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802008250000e+08,2.802008860000e+08,1.622951e+01,5.158076e-01,1.306557e+01,4.628063e-01,8.050505e-01,1.259085e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802008860000e+08,2.802009470000e+08,1.606557e+01,5.131959e-01,1.316393e+01,4.645452e-01,8.193877e-01,1.228868e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802009470000e+08,2.802010080000e+08,1.552459e+01,5.044814e-01,1.283607e+01,4.587236e-01,8.268216e-01,1.229639e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802010080000e+08,2.802010690000e+08,1.642623e+01,5.189243e-01,1.350820e+01,4.705803e-01,8.223553e-01,1.207458e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802010690000e+08,2.802011300000e+08,1.550820e+01,5.042149e-01,1.273771e+01,4.569626e-01,8.213531e-01,1.245424e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802011300000e+08,2.802011910000e+08,1.614754e+01,5.145034e-01,1.340984e+01,4.688639e-01,8.304569e-01,1.195585e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802011910000e+08,2.802012520000e+08,1.590164e+01,5.105709e-01,1.314754e+01,4.642558e-01,8.268041e-01,1.215022e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802012520000e+08,2.802013130000e+08,1.673771e+01,5.238212e-01,1.413115e+01,4.813088e-01,8.442703e-01,1.134785e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802013130000e+08,2.802013740000e+08,1.655738e+01,5.209917e-01,1.357377e+01,4.717211e-01,8.198020e-01,1.209397e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802013740000e+08,2.802014350000e+08,1.632787e+01,5.173683e-01,1.329508e+01,4.668535e-01,8.142570e-01,1.232274e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802014350000e+08,2.802014960000e+08,1.540984e+01,5.026134e-01,1.270492e+01,4.563741e-01,8.244681e-01,1.240798e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802014960000e+08,2.802015570000e+08,1.596721e+01,5.116225e-01,1.326229e+01,4.662775e-01,8.305955e-01,1.201926e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802015570000e+08,2.802016180000e+08,1.632787e+01,5.173683e-01,1.350820e+01,4.705803e-01,8.273093e-01,1.197674e-02,2.010000e+01,1.020000e+01,9.640000e+02,1324300004
2.802016230000e+08,2.802016840000e+08,1.637705e+01,5.181469e-01,1.329508e+01,4.668535e-01,8.118118e-01,1.236634e-02,2.010000e+01,9.700000e+00,9.640000e+02,1324300005
2.802016840000e+08,2.802017450000e+08,1.624590e+01,5.160680e-01,1.336066e+01,4.680034e-01,8.224016e-01,1.214017e-02,2.010000e+01,9.700000e+00,9.640000e+02,1324300005
2.802017450000e+08,2.802018060000e+08,1.577049e+01,5.084611e-01,1.283607e+01,4.587236e-01,8.139293e-01,1.254714e-02,2.010000e+01,9.700000e+00,9.640000e+02,1324300005
2.802018060000e+08,2.802018670000e+08,1.580328e+01,5.089893e-01,1.300000e+01,4.616435e-01,8.226141e-01,1.230323e-02,2.010000e+01,9.700000e+00,9.640000e+02,1324300005
