#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545791730000e+08,3.545792340000e+08,3.357377e+01,7.418825e-01,1.934426e+01,5.631332e-01,5.761719e-01,1.091958e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300001
3.545800030000e+08,3.545800640000e+08,3.375410e+01,7.438722e-01,1.852459e+01,5.510733e-01,5.488101e-01,1.096636e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545800640000e+08,3.545801250000e+08,3.439344e+01,7.508841e-01,1.895082e+01,5.573770e-01,5.510010e-01,1.085916e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545801250000e+08,3.545801860000e+08,3.398361e+01,7.463968e-01,1.854098e+01,5.513171e-01,5.455861e-01,1.093598e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545801860000e+08,3.545802470000e+08,3.567213e+01,7.647150e-01,1.954098e+01,5.659894e-01,5.477941e-01,1.066958e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545802470000e+08,3.545803080000e+08,3.342623e+01,7.402506e-01,1.854098e+01,5.513171e-01,5.546837e-01,1.100648e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545803080000e+08,3.545803690000e+08,3.465574e+01,7.537419e-01,1.975410e+01,5.690674e-01,5.700095e-01,1.076758e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545803690000e+08,3.545804300000e+08,3.334426e+01,7.393425e-01,1.890164e+01,5.566533e-01,5.668633e-01,1.098693e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545804300000e+08,3.545804910000e+08,3.370492e+01,7.433301e-01,1.852459e+01,5.510733e-01,5.496109e-01,1.097261e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545804910000e+08,3.545805520000e+08,3.273771e+01,7.325870e-01,1.826229e+01,5.471581e-01,5.578368e-01,1.111363e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545805520000e+08,3.545806130000e+08,3.367213e+01,7.429684e-01,1.852459e+01,5.510733e-01,5.501460e-01,1.097677e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545806130000e+08,3.545806740000e+08,3.270492e+01,7.322201e-01,1.798361e+01,5.429671e-01,5.498747e-01,1.113851e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545806740000e+08,3.545807350000e+08,3.236066e+01,7.283560e-01,1.909836e+01,5.595425e-01,5.901722e-01,1.106921e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545807350000e+08,3.545807960000e+08,3.485246e+01,7.558782e-01,1.914754e+01,5.602625e-01,5.493885e-01,1.079094e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545808250000e+08,3.545808860000e+08,3.296721e+01,7.351504e-01,1.868852e+01,5.535063e-01,5.668821e-01,1.104952e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545808860000e+08,3.545809470000e+08,3.273771e+01,7.325870e-01,1.895082e+01,5.573770e-01,5.788683e-01,1.104867e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545809470000e+08,3.545810080000e+08,3.322951e+01,7.380691e-01,1.811475e+01,5.449433e-01,5.451406e-01,1.106028e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545810080000e+08,3.545810690000e+08,3.377049e+01,7.440528e-01,1.893443e+01,5.571359e-01,5.606796e-01,1.093489e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545810690000e+08,3.545811300000e+08,3.327869e+01,7.386152e-01,1.880328e+01,5.552031e-01,5.650246e-01,1.100317e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545811300000e+08,3.545811910000e+08,3.475410e+01,7.548108e-01,1.922951e+01,5.614604e-01,5.533019e-01,1.079743e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545811910000e+08,3.545812520000e+08,3.355738e+01,7.417014e-01,1.918033e+01,5.607420e-01,5.715681e-01,1.093745e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545812520000e+08,3.545813130000e+08,3.403279e+01,7.469368e-01,1.977049e+01,5.693035e-01,5.809249e-01,1.082910e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545813130000e+08,3.545813740000e+08,3.304918e+01,7.360637e-01,1.819672e+01,5.461748e-01,5.505952e-01,1.107873e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545813740000e+08,3.545814350000e+08,3.432787e+01,7.501680e-01,2.001639e+01,5.728329e-01,5.830945e-01,1.077457e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545814350000e+08,3.545814960000e+08,3.339344e+01,7.398875e-01,1.832787e+01,5.481395e-01,5.488464e-01,1.102534e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545814960000e+08,3.545815570000e+08,3.377049e+01,7.440528e-01,1.872131e+01,5.539917e-01,5.543689e-01,1.095099e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545815570000e+08,3.545816180000e+08,3.429508e+01,7.498096e-01,1.927869e+01,5.621780e-01,5.621415e-01,1.084698e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545816440000e+08,3.545817050000e+08,3.396721e+01,7.462168e-01,1.888525e+01,5.564119e-01,5.559846e-01,1.091530e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545817050000e+08,3.545817660000e+08,3.357377e+01,7.418825e-01,1.859016e+01,5.520478e-01,5.537109e-01,1.098461e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545817660000e+08,3.545818270000e+08,3.262295e+01,7.313019e-01,1.834426e+01,5.483845e-01,5.623115e-01,1.112102e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545818270000e+08,3.545818880000e+08,3.454099e+01,7.524930e-01,1.885246e+01,5.559287e-01,5.457997e-01,1.084696e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545818880000e+08,3.545819490000e+08,3.362295e+01,7.424257e-01,1.895082e+01,5.573770e-01,5.636275e-01,1.095070e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545819490000e+08,3.545820100000e+08,3.408197e+01,7.474763e-01,1.837705e+01,5.488744e-01,5.392016e-01,1.093211e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545820100000e+08,3.545820710000e+08,3.570492e+01,7.650664e-01,1.947541e+01,5.650390e-01,5.454546e-01,1.066938e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545820710000e+08,3.545821320000e+08,3.449180e+01,7.519571e-01,1.934426e+01,5.631332e-01,5.608365e-01,1.081953e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545821320000e+08,3.545821930000e+08,3.462295e+01,7.533852e-01,1.904918e+01,5.588216e-01,5.501894e-01,1.082490e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545821930000e+08,3.545822540000e+08,3.440984e+01,7.510630e-01,1.972131e+01,5.685949e-01,5.731301e-01,1.079613e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545822540000e+08,3.545823150000e+08,3.521312e+01,7.597790e-01,1.985246e+01,5.704824e-01,5.637802e-01,1.070017e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545823150000e+08,3.545823760000e+08,3.370492e+01,7.433301e-01,1.906557e+01,5.590621e-01,5.656615e-01,1.093153e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545823760000e+08,3.545824370000e+08,3.527869e+01,7.604861e-01,1.934426e+01,5.631332e-01,5.483271e-01,1.072780e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545824560000e+08,3.545825170000e+08,3.496721e+01,7.571216e-01,1.947541e+01,5.650390e-01,5.569620e-01,1.075568e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545825170000e+08,3.545825780000e+08,3.422951e+01,7.490924e-01,1.896721e+01,5.576181e-01,5.541188e-01,1.087792e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545825780000e+08,3.545826390000e+08,3.318033e+01,7.375227e-01,1.834426e+01,5.483845e-01,5.528656e-01,1.105156e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545826390000e+08,3.545827000000e+08,3.413115e+01,7.480153e-01,1.939344e+01,5.638487e-01,5.682036e-01,1.085553e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545827000000e+08,3.545827610000e+08,3.286885e+01,7.340529e-01,1.890164e+01,5.566533e-01,5.750623e-01,1.103984e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545827610000e+08,3.545828220000e+08,3.385246e+01,7.449553e-01,1.877049e+01,5.547189e-01,5.544794e-01,1.093746e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545828220000e+08,3.545828830000e+08,3.418033e+01,7.485541e-01,1.849180e+01,5.505854e-01,5.410072e-01,1.091318e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545828830000e+08,3.545829440000e+08,3.200000e+01,7.242860e-01,1.747541e+01,5.352402e-01,5.461066e-01,1.126875e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545829440000e+08,3.545830050000e+08,3.362295e+01,7.424257e-01,1.873771e+01,5.542341e-01,5.572891e-01,1.096775e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545830050000e+08,3.545830660000e+08,3.365574e+01,7.427876e-01,1.814754e+01,5.454363e-01,5.392109e-01,1.100110e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545830660000e+08,3.545831270000e+08,3.363934e+01,7.426067e-01,1.921312e+01,5.612211e-01,5.711501e-01,1.092544e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545831270000e+08,3.545831880000e+08,3.252459e+01,7.301986e-01,1.837705e+01,5.488744e-01,5.650201e-01,1.113001e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545831880000e+08,3.545832490000e+08,3.290164e+01,7.344189e-01,1.777049e+01,5.397403e-01,5.401096e-01,1.112486e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545832810000e+08,3.545833420000e+08,3.237705e+01,7.285405e-01,1.808197e+01,5.444499e-01,5.584810e-01,1.117366e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545833420000e+08,3.545834030000e+08,3.460656e+01,7.532069e-01,1.939344e+01,5.638487e-01,5.603979e-01,1.080274e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545834030000e+08,3.545834640000e+08,3.286885e+01,7.340529e-01,1.772131e+01,5.389928e-01,5.391521e-01,1.113210e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545834640000e+08,3.545835250000e+08,3.260656e+01,7.311181e-01,1.788525e+01,5.414801e-01,5.485169e-01,1.115831e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545835250000e+08,3.545835860000e+08,3.429508e+01,7.498096e-01,1.883607e+01,5.556870e-01,5.492352e-01,1.087861e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545835860000e+08,3.545836470000e+08,3.403279e+01,7.469368e-01,1.936065e+01,5.633718e-01,5.688825e-01,1.086915e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545836470000e+08,3.545837080000e+08,3.255738e+01,7.305666e-01,1.804918e+01,5.439560e-01,5.543807e-01,1.115312e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545837080000e+08,3.545837690000e+08,3.380328e+01,7.444139e-01,1.898361e+01,5.578590e-01,5.615907e-01,1.092711e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545837690000e+08,3.545838300000e+08,3.363934e+01,7.426067e-01,1.854098e+01,5.513171e-01,5.511696e-01,1.097982e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545838300000e+08,3.545838910000e+08,3.314754e+01,7.371583e-01,1.839344e+01,5.491192e-01,5.548961e-01,1.105213e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545838910000e+08,3.545839520000e+08,3.275410e+01,7.327704e-01,1.872131e+01,5.539917e-01,5.715716e-01,1.107074e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545839520000e+08,3.545840130000e+08,3.245901e+01,7.294621e-01,1.827869e+01,5.474036e-01,5.631313e-01,1.114674e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545840130000e+08,3.545840740000e+08,3.406557e+01,7.472965e-01,1.893443e+01,5.571359e-01,5.558229e-01,1.089993e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545841070000e+08,3.545841680000e+08,3.442623e+01,7.512419e-01,1.908197e+01,5.593023e-01,5.542857e-01,1.084640e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545841680000e+08,3.545842290000e+08,3.293443e+01,7.347847e-01,1.791803e+01,5.419762e-01,5.440518e-01,1.111189e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545842290000e+08,3.545842900000e+08,3.380328e+01,7.444139e-01,1.893443e+01,5.571359e-01,5.601358e-01,1.093104e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545842900000e+08,3.545843510000e+08,3.336066e+01,7.395241e-01,1.870492e+01,5.537490e-01,5.606880e-01,1.100183e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545843510000e+08,3.545844120000e+08,3.363934e+01,7.426067e-01,1.831148e+01,5.478943e-01,5.443470e-01,1.099427e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545844120000e+08,3.545844730000e+08,3.403279e+01,7.469368e-01,1.845902e+01,5.500971e-01,5.423892e-01,1.093427e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545844730000e+08,3.545845340000e+08,3.370492e+01,7.433301e-01,1.863935e+01,5.527775e-01,5.530156e-01,1.096487e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545845340000e+08,3.545845950000e+08,3.288525e+01,7.342359e-01,1.875410e+01,5.544766e-01,5.702891e-01,1.105275e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545845950000e+08,3.545846560000e+08,3.339344e+01,7.398875e-01,1.813115e+01,5.451898e-01,5.429553e-01,1.103738e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545846560000e+08,3.545847170000e+08,3.337705e+01,7.397058e-01,1.852459e+01,5.510733e-01,5.550098e-01,1.101379e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545847170000e+08,3.545847780000e+08,3.413115e+01,7.480153e-01,1.962295e+01,5.671752e-01,5.749279e-01,1.083422e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545847780000e+08,3.545848390000e+08,3.237705e+01,7.285405e-01,1.798361e+01,5.429671e-01,5.554430e-01,1.118150e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545848390000e+08,3.545849000000e+08,3.442623e+01,7.512419e-01,1.895082e+01,5.573770e-01,5.504762e-01,1.085515e-02,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545849330000e+08,3.545849940000e+08,3.318033e+01,7.375227e-01,1.821312e+01,5.464208e-01,5.489131e-01,1.106055e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545849940000e+08,3.545850550000e+08,3.336066e+01,7.395241e-01,1.803279e+01,5.437090e-01,5.405405e-01,1.104728e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545850550000e+08,3.545851160000e+08,3.229508e+01,7.276177e-01,1.827869e+01,5.474036e-01,5.659899e-01,1.116661e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545851160000e+08,3.545851770000e+08,3.268853e+01,7.320365e-01,1.868852e+01,5.535063e-01,5.717151e-01,1.108138e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545851770000e+08,3.545852380000e+08,3.290164e+01,7.344189e-01,1.852459e+01,5.510733e-01,5.630294e-01,1.107179e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545852380000e+08,3.545852990000e+08,3.342623e+01,7.402506e-01,1.790164e+01,5.417282e-01,5.355567e-01,1.104487e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545852990000e+08,3.545853600000e+08,3.368853e+01,7.431493e-01,1.852459e+01,5.510733e-01,5.498784e-01,1.097469e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545853600000e+08,3.545854210000e+08,3.303279e+01,7.358812e-01,1.859016e+01,5.520478e-01,5.627791e-01,1.105050e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545854210000e+08,3.545854820000e+08,3.357377e+01,7.418825e-01,1.855738e+01,5.515608e-01,5.527344e-01,1.098692e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545854820000e+08,3.545855430000e+08,3.359016e+01,7.420636e-01,1.900000e+01,5.580999e-01,5.656418e-01,1.095024e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545855430000e+08,3.545856040000e+08,3.459016e+01,7.530285e-01,1.898361e+01,5.578590e-01,5.488152e-01,1.083301e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545856040000e+08,3.545856650000e+08,3.375410e+01,7.438722e-01,1.840984e+01,5.493638e-01,5.454104e-01,1.097345e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545856650000e+08,3.545857260000e+08,3.370492e+01,7.433301e-01,1.839344e+01,5.491192e-01,5.457199e-01,1.098083e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545857610000e+08,3.545858220000e+08,3.277049e+01,7.329537e-01,1.611475e+01,5.139808e-01,4.917459e-01,1.118161e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400009
3.545858220000e+08,3.545858830000e+08,3.340984e+01,7.400691e-01,1.749180e+01,5.354912e-01,5.235525e-01,1.106332e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400009
3.545858830000e+08,3.545859440000e+08,3.340984e+01,7.400691e-01,1.713115e+01,5.299419e-01,5.127576e-01,1.107201e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400009
3.545865690000e+08,3.545866300000e+08,3.550820e+01,7.629558e-01,1.609836e+01,5.137193e-01,4.533703e-01,1.069655e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400010
3.545866300000e+08,3.545866910000e+08,3.391803e+01,7.456765e-01,1.672131e+01,5.235646e-01,4.929918e-01,1.099125e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400010
3.545873700000e+08,3.545874310000e+08,3.436066e+01,7.505261e-01,1.911475e+01,5.597827e-01,5.562977e-01,1.085185e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545874310000e+08,3.545874920000e+08,3.434426e+01,7.503471e-01,1.796721e+01,5.427195e-01,5.231504e-01,1.091219e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545874920000e+08,3.545875530000e+08,3.386885e+01,7.451357e-01,1.745902e+01,5.349892e-01,5.154889e-01,1.099503e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545875530000e+08,3.545876140000e+08,3.436066e+01,7.505261e-01,1.837705e+01,5.488744e-01,5.348282e-01,1.089477e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545876140000e+08,3.545876750000e+08,3.454099e+01,7.524930e-01,1.895082e+01,5.573770e-01,5.486473e-01,1.084108e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545876750000e+08,3.545877360000e+08,3.344262e+01,7.404321e-01,1.786885e+01,5.412319e-01,5.343137e-01,1.104409e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545877360000e+08,3.545877970000e+08,3.514754e+01,7.590713e-01,1.950820e+01,5.655144e-01,5.550373e-01,1.073274e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545877970000e+08,3.545878580000e+08,3.390164e+01,7.454962e-01,1.867213e+01,5.532635e-01,5.507737e-01,1.093815e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545878580000e+08,3.545879190000e+08,3.500000e+01,7.574764e-01,1.862295e+01,5.525344e-01,5.320843e-01,1.079879e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545879190000e+08,3.545879800000e+08,3.393443e+01,7.458566e-01,1.932787e+01,5.628946e-01,5.695652e-01,1.088279e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545879800000e+08,3.545880410000e+08,3.534426e+01,7.611926e-01,1.952459e+01,5.657519e-01,5.524119e-01,1.070894e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545880410000e+08,3.545881020000e+08,3.542623e+01,7.620747e-01,1.960656e+01,5.669382e-01,5.534475e-01,1.069417e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545881020000e+08,3.545881630000e+08,3.303279e+01,7.358812e-01,1.859016e+01,5.520478e-01,5.627791e-01,1.105050e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545881710000e+08,3.545882320000e+08,3.418033e+01,7.485541e-01,1.865574e+01,5.530206e-01,5.458034e-01,1.090403e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545882320000e+08,3.545882930000e+08,3.304918e+01,7.360637e-01,1.827869e+01,5.474036e-01,5.530754e-01,1.107297e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545882930000e+08,3.545883540000e+08,3.401639e+01,7.467569e-01,1.908197e+01,5.593023e-01,5.609639e-01,1.089453e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545883540000e+08,3.545884150000e+08,3.216393e+01,7.261388e-01,1.785246e+01,5.409836e-01,5.550458e-01,1.121948e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545884150000e+08,3.545884760000e+08,3.481967e+01,7.555225e-01,1.914754e+01,5.602625e-01,5.499058e-01,1.079490e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545884760000e+08,3.545885370000e+08,3.409836e+01,7.476560e-01,1.939344e+01,5.638487e-01,5.687500e-01,1.085909e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545885370000e+08,3.545885980000e+08,3.363934e+01,7.426067e-01,1.786885e+01,5.412319e-01,5.311891e-01,1.101627e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545885980000e+08,3.545886590000e+08,3.518033e+01,7.594252e-01,1.840984e+01,5.493638e-01,5.232992e-01,1.078160e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545886590000e+08,3.545887200000e+08,3.445901e+01,7.515996e-01,1.819672e+01,5.461748e-01,5.280685e-01,1.088851e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545887200000e+08,3.545887810000e+08,3.390164e+01,7.454962e-01,1.877049e+01,5.547189e-01,5.536751e-01,1.093145e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545887810000e+08,3.545888420000e+08,3.414754e+01,7.481951e-01,1.888525e+01,5.564119e-01,5.530485e-01,1.089349e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545888420000e+08,3.545889030000e+08,3.401639e+01,7.467569e-01,1.850820e+01,5.508294e-01,5.440964e-01,1.093366e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545889030000e+08,3.545889640000e+08,3.372131e+01,7.435108e-01,1.795082e+01,5.424719e-01,5.323286e-01,1.100128e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545889820000e+08,3.545890430000e+08,3.377049e+01,7.440528e-01,1.827869e+01,5.474036e-01,5.412621e-01,1.097874e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545890430000e+08,3.545891040000e+08,3.418033e+01,7.485541e-01,1.959016e+01,5.667012e-01,5.731415e-01,1.083228e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545891040000e+08,3.545891650000e+08,3.316393e+01,7.373405e-01,1.809836e+01,5.446966e-01,5.457242e-01,1.107002e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545891650000e+08,3.545892260000e+08,3.296721e+01,7.351504e-01,1.763935e+01,5.377449e-01,5.350572e-01,1.112228e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545892260000e+08,3.545892870000e+08,3.609836e+01,7.692701e-01,2.006557e+01,5.735362e-01,5.558583e-01,1.058849e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545892870000e+08,3.545893480000e+08,3.414754e+01,7.481951e-01,1.845902e+01,5.500971e-01,5.405665e-01,1.091921e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545893480000e+08,3.545894090000e+08,3.518033e+01,7.594252e-01,1.888525e+01,5.564119e-01,5.368127e-01,1.076403e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545894090000e+08,3.545894700000e+08,3.419672e+01,7.487336e-01,1.878688e+01,5.549610e-01,5.493768e-01,1.089394e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545894700000e+08,3.545895310000e+08,3.409836e+01,7.476560e-01,1.939344e+01,5.638487e-01,5.687500e-01,1.085909e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545895310000e+08,3.545895920000e+08,3.614754e+01,7.697939e-01,2.019672e+01,5.754075e-01,5.587302e-01,1.057423e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545895920000e+08,3.545896530000e+08,3.529508e+01,7.606629e-01,1.962295e+01,5.671752e-01,5.559684e-01,1.070804e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545896530000e+08,3.545897140000e+08,3.226229e+01,7.272483e-01,1.785246e+01,5.409836e-01,5.533537e-01,1.120652e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545897140000e+08,3.545897750000e+08,3.291803e+01,7.346019e-01,1.777049e+01,5.397403e-01,5.398406e-01,1.112257e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545897870000e+08,3.545898480000e+08,3.570492e+01,7.650664e-01,1.873771e+01,5.542341e-01,5.247934e-01,1.070056e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545898480000e+08,3.545899090000e+08,3.611475e+01,7.694447e-01,1.983607e+01,5.702468e-01,5.492510e-01,1.060097e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545899090000e+08,3.545899700000e+08,3.409836e+01,7.476560e-01,1.878688e+01,5.549610e-01,5.509616e-01,1.090613e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545899700000e+08,3.545900310000e+08,3.531147e+01,7.608394e-01,1.963935e+01,5.674121e-01,5.561746e-01,1.070505e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545900310000e+08,3.545900920000e+08,3.550820e+01,7.629558e-01,1.952459e+01,5.657519e-01,5.498615e-01,1.068982e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545900920000e+08,3.545901530000e+08,3.498361e+01,7.572989e-01,1.888525e+01,5.564119e-01,5.398313e-01,1.078923e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545901530000e+08,3.545902140000e+08,3.383607e+01,7.447749e-01,1.804918e+01,5.439560e-01,5.334302e-01,1.098101e-02,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
