#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545826000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300001
3.545832000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545844000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545850000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545856000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545868000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545874000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545880000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545892000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400009
3.545898000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400010
3.545904000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545916000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545922000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545928000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545940000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22410400015
3.545946000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22410400016
3.545952000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22410400017
3.545964000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400018
3.545970000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400019
3.545976000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400020
3.545988000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400021
3.545994000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400022
3.546000000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400023
3.546012000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400024
3.546018000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400025
3.546024000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400026
3.546036000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400027
3.546042000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400028
3.546048000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400029
3.546048000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400030
3.546066000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546072000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546078000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400033
3.546090000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546096000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400035
3.546102000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400036
3.546108000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546114000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546120000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400039
3.546126000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546126000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546132000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400042
3.546138000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546138000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546144000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546150000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546150000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546156000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546162000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546162000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546168000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546168000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546174000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546378000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,22410400055
3.546384000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546390000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400057
3.546402000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400058
3.546414000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410400059
3.546420000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410400060
3.546420000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410400061
3.546420000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410400062
3.546426000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22410400063
3.546432000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22410400064
3.546438000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400065
3.546444000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400066
3.546450000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400067
3.546456000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400068
3.546456000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400069
3.546462000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400070
3.546462000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400071
3.546462000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400072
3.546462000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400073
3.546468000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400074
3.546468000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400075
3.546468000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400076
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400077
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400078
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400079
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400080
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400081
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400082
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400083
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400084
3.546474000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400085
3.546486000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410400086
3.546486000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410400087
3.546486000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410400088
3.546486000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410400089
3.546492000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410400090
3.546492000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410400091
3.546492000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410400092
3.546492000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410400093
3.546498000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22410400094
3.546498000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22410400095
3.546498000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22410400096
3.546498000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22410400097
3.546498000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22410400098
3.546498000000e+08,2.000000e+01,1.800000e+01,9.250000e+02,22410400099
3.546504000000e+08,2.000000e+01,1.700000e+01,9.250000e+02,22410400100
3.546504000000e+08,2.000000e+01,1.700000e+01,9.250000e+02,22410400101
3.546504000000e+08,2.000000e+01,1.700000e+01,9.250000e+02,22410400102
3.546504000000e+08,2.000000e+01,1.700000e+01,9.250000e+02,22410400103
3.546516000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,22410400104
3.546528000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22410400105
3.546540000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410400106
3.546546000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410400107
3.546558000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400108
3.546570000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400109
3.546576000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400110
3.546582000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400111
3.546588000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400112
3.546594000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400113
3.546606000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400114
3.546618000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400115
3.546630000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400116
3.546636000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546648000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546654000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546660000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546672000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546678000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546684000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546690000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546696000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546702000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546708000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546720000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546726000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546732000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410400008
3.546738000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410400009
3.546744000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410400010
3.546750000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410400011
3.546756000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500012
3.546762000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500013
3.546768000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500014
3.546768000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500015
3.546780000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500016
3.546786000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500017
3.546792000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500018
3.546798000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500019
3.546804000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500020
3.546810000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500021
3.546816000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500022
3.546822000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500023
3.546828000000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22410500024
3.546834000000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22410500025
3.546840000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22410500026
3.546840000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22410500027
3.546846000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22410500028
3.546846000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22410500029
3.546858000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500030
3.546864000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500031
3.546870000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500032
3.546876000000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22410500033
3.546882000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22410500034
3.546888000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500035
3.546894000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500036
3.546900000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500037
3.546906000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500038
3.546912000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500039
3.546918000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500040
3.546924000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500041
3.546930000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500042
3.546936000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500043
3.546942000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500044
3.546948000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500045
3.546954000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500046
3.546960000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500047
3.546966000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500048
3.546972000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500049
3.546984000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500050
3.546990000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22410500051
3.546996000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22410500052
3.547008000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410500053
3.547014000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22410500054
3.547026000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410500055
3.547032000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22410500056
3.547044000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22410500057
3.547056000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410500058
3.547068000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22410500059
3.547080000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22410500060
3.547092000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410500061
3.547098000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410500062
3.547110000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22410500063
3.547122000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22410500064
3.547128000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22410500065
3.547140000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,22410500066
3.547152000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,22410500067
3.547164000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,22410500068
3.547170000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,22410500069
3.547182000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,22410500070
3.547194000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,22410500071
3.547206000000e+08,1.900000e+01,1.800000e+01,9.250000e+02,22410500072
3.547218000000e+08,1.900000e+01,1.900000e+01,9.240000e+02,22410500073
3.547224000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410500074
3.547230000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22410500075
3.547230000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22410500076
3.547236000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22410500077
3.547236000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22410500078
3.547236000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22410500079
3.547242000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,22410500080
3.547254000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500081
3.547254000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500082
3.547260000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500083
3.547260000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500084
3.547266000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500085
3.547266000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500086
3.547272000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410500087
3.547284000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500088
3.547284000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500089
3.547290000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500090
3.547290000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500091
3.547296000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500092
3.547302000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500093
3.547302000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410500094
3.547308000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22410500095
3.547314000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410500096
3.547314000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410500097
3.547320000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500098
3.547320000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500099
3.547326000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500100
3.547326000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500101
3.547332000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500102
3.547332000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500103
3.547332000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500104
3.547332000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500105
3.547338000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500106
3.547338000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500107
3.547338000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500108
3.547338000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500109
3.547338000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500110
3.547344000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500111
3.547344000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500112
3.547344000000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22410500113
3.547350000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410500114
3.547356000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410500115
3.547356000000e+08,2.000000e+01,1.900000e+01,9.240000e+02,22410500116
3.547362000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500117
3.547362000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500118
3.547362000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22410500119
