#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.545791730174e+08,3.545792509877e+08,7.797026687860e+01,4536,2612,1484,1924,1924,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300001,0,0,0
2,3.545800030113e+08,3.545808199929e+08,8.169816306829e+02,48313,27583,15359,20730,20730,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300002,0,0,0
3,3.545808250424e+08,3.545816399852e+08,8.149428148270e+02,48348,27396,15407,20952,20952,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300003,0,0,0
4,3.545816440115e+08,3.545824519995e+08,8.079879677892e+02,48342,27730,15397,20612,20612,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300004,0,0,0
5,3.545824560117e+08,3.545832769804e+08,8.209687088728e+02,48318,27556,15305,20762,20762,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300005,0,0,0
6,3.545832810341e+08,3.545841029997e+08,8.219656394124e+02,48353,27429,15275,20924,20924,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300006,0,0,0
7,3.545841070195e+08,3.545849289809e+08,8.219613485336e+02,48341,27626,15306,20715,20715,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300007,0,0,0
8,3.545849330330e+08,3.545857569945e+08,8.239614878297e+02,48337,27487,15207,20850,20850,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300008,0,0,0
9,3.545857610280e+08,3.545860039780e+08,2.429499669671e+02,14197,8057,4114,6140,6140,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400009,0,0,0
10,3.545865690111e+08,3.545867449881e+08,1.759770131707e+02,10869,6047,2897,4822,4822,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400010,0,0,0
11,3.545873700123e+08,3.545881669957e+08,7.969833806157e+02,48380,27384,14935,20996,20996,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400011,0,0,0
12,3.545881710337e+08,3.545889779737e+08,8.069399999976e+02,48384,27412,14967,20972,20972,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400012,0,0,0
13,3.545889820455e+08,3.545897829985e+08,8.009529672265e+02,48367,27373,15072,20994,20994,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400013,0,0,0
14,3.545897870332e+08,3.545905759994e+08,7.889661675096e+02,48406,27476,14983,20930,20930,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400014,0,0,0
15,3.545905801576e+08,3.545911309949e+08,5.508372687697e+02,33554,19037,10221,14517,14517,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400015,0,0,0
16,3.545913830180e+08,3.545921789849e+08,7.959668787718e+02,48386,27382,14686,21004,21004,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400016,0,0,0
17,3.545921830437e+08,3.545929679785e+08,7.849348719120e+02,48366,27209,14828,21157,21157,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400017,0,0,0
18,3.545929730568e+08,3.545937629966e+08,7.899397299290e+02,48381,27477,15068,20904,20904,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400018,0,0,0
19,3.545937670383e+08,3.545945429903e+08,7.759519514441e+02,48445,27137,14380,21308,21308,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400019,0,0,0
20,3.545945470163e+08,3.545953289783e+08,7.819620280862e+02,48385,27074,14880,21311,21311,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400020,0,0,0
21,3.545953340242e+08,3.545961139812e+08,7.799570085406e+02,48425,27081,14446,21344,21344,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400021,0,0,0
22,3.545961180165e+08,3.545968939750e+08,7.759585326314e+02,48404,27177,14593,21227,21227,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400022,0,0,0
23,3.545968980187e+08,3.545976819680e+08,7.839493308663e+02,48368,26977,14743,21391,21391,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400023,0,0,0
24,3.545976870083e+08,3.545984709946e+08,7.839863133430e+02,48381,26726,14542,21655,21655,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400024,0,0,0
25,3.545984760387e+08,3.545992469908e+08,7.709520934224e+02,48414,26935,14516,21479,21479,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400025,0,0,0
26,3.545992510151e+08,3.546000189797e+08,7.679645287991e+02,48465,27068,14806,21397,21397,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400026,0,0,0
27,3.546000230246e+08,3.546007919882e+08,7.689635951519e+02,48442,26767,14616,21675,21675,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400027,0,0,0
28,3.546007960389e+08,3.546015709987e+08,7.749598192573e+02,48422,26742,14409,21680,21680,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400028,0,0,0
29,3.546015751063e+08,3.546023519651e+08,7.768588209152e+02,48443,26814,14465,21629,21629,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400029,0,0,0
30,3.546023570156e+08,3.546031259744e+08,7.689587720633e+02,48422,26642,14471,21780,21780,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400030,0,0,0
31,3.546031300332e+08,3.546038939904e+08,7.639572469592e+02,48421,26701,14063,21720,21720,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400031,0,0,0
32,3.546038990347e+08,3.546046689881e+08,7.699533863664e+02,48432,26847,14543,21585,21585,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400032,0,0,0
33,3.546046730611e+08,3.546047149993e+08,4.193823254108e+01,2710,1492,826,1218,1218,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400033,0,0,0
34,3.546054630806e+08,3.546062319985e+08,7.689179168344e+02,48449,26843,14360,21606,21606,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400034,0,0,0
35,3.546062360195e+08,3.546062899958e+08,5.397628051043e+01,3436,1855,987,1581,1581,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400035,0,0,0
36,3.546070170214e+08,3.546072239650e+08,2.069435423613e+02,12887,7117,3375,5770,5770,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400036,0,0,0
37,3.546077740109e+08,3.546082259965e+08,4.519856794477e+02,49009,21479,8183,27530,27530,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400037,0,0,0
38,3.546082310109e+08,3.546086929965e+08,4.619856762290e+02,48999,23280,8559,25719,25719,0,3,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400038,0,0,0
39,3.546086980326e+08,3.546088339933e+08,1.359606963992e+02,15013,7134,2431,7879,7879,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400039,0,0,0
40,3.546091280118e+08,3.546094859824e+08,3.579706414938e+02,49189,21209,6424,27980,27980,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400040,0,0,0
41,3.546094910275e+08,3.546098479986e+08,3.569711167812e+02,49282,21156,6693,28126,28126,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400041,0,0,0
42,3.546098520117e+08,3.546098729997e+08,2.098794966936e+01,2883,1244,388,1639,1639,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400042,0,0,0
43,3.546103301667e+08,3.546107409890e+08,4.108223030567e+02,49167,22089,7268,27078,27078,0,3,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400043,0,0,0
44,3.546107465425e+08,3.546111319980e+08,3.854555875659e+02,49132,21346,6882,27786,27786,0,2,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.476684e+00,22410400044,0,0,0
45,3.546111370247e+08,3.546115239985e+08,3.869738337994e+02,49190,21636,6791,27554,27554,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400045,0,0,0
46,3.546115280501e+08,3.546119009975e+08,3.729474705458e+02,49160,21303,6741,27857,27857,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.689838e+00,22410400046,0,0,0
47,3.546119060172e+08,3.546122559934e+08,3.499762225747e+02,49189,21374,6411,27815,27815,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.780628e-01,22410400047,0,0,0
48,3.546122610233e+08,3.546126199945e+08,3.589711022973e+02,49186,21224,6248,27962,27962,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400048,0,0,0
49,3.546126250258e+08,3.546129949940e+08,3.699682064056e+02,49136,21360,6742,27776,27776,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400049,0,0,0
50,3.546130000199e+08,3.546133409967e+08,3.409767184258e+02,49189,20955,6019,28234,28234,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400050,0,0,0
51,3.546133460142e+08,3.546137059897e+08,3.599754616022e+02,49188,21684,6327,27504,27504,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400051,0,0,0
52,3.546137120227e+08,3.546140759846e+08,3.639618417621e+02,49192,21970,6725,27222,27222,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400052,0,0,0
53,3.546140800395e+08,3.546144439959e+08,3.639564432502e+02,49247,21441,6457,27806,27806,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.668493e+00,22410400053,0,0,0
55,3.546345710509e+08,3.546346619980e+08,9.094704866409e+01,6733,3521,1731,3212,3212,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400055,0,0,0
56,3.546351880115e+08,3.546359179772e+08,7.299657392502e+02,48531,28071,14605,20460,20460,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400056,0,0,0
57,3.546359220454e+08,3.546368359655e+08,9.139200957417e+02,48171,31045,18648,17126,17126,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400057,0,0,0
58,3.546368401020e+08,3.546380199894e+08,1.179887416005e+03,47609,35283,24469,12326,12326,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400058,0,0,0
59,3.546380250332e+08,3.546384259951e+08,4.009619727135e+02,48846,19120,7780,29726,29726,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400059,0,0,0
60,3.546384300188e+08,3.546386429978e+08,2.129789838791e+02,49193,15541,3789,33652,33652,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400060,0,0,0
61,3.546386480129e+08,3.546388329985e+08,1.849855915904e+02,49471,15547,3211,33924,33924,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400061,0,0,0
62,3.546388370109e+08,3.546391479964e+08,3.109855139852e+02,49280,18823,5787,30457,30457,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400062,0,0,0
63,3.546391520106e+08,3.546399149433e+08,7.629326304197e+02,35642,24126,15716,11516,11516,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400063,0,0,0
64,3.546400610651e+08,3.546407189961e+08,6.579310113192e+02,48667,24449,13587,24218,24218,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400064,0,0,0
65,3.546407230132e+08,3.546413099989e+08,5.869857510328e+02,48799,25291,12347,23508,23508,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400065,0,0,0
66,3.546413140819e+08,3.546417629897e+08,4.489077767134e+02,48893,20657,8998,28236,28236,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.988889e+00,22410400066,0,0,0
67,3.546417680334e+08,3.546419309990e+08,1.629655609727e+02,6637,4610,3164,2027,2027,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400067,0,0,0
68,3.546423230121e+08,3.546424519991e+08,1.289869463444e+02,49671,15058,67,34613,34613,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400068,0,0,0
69,3.546424560118e+08,3.546426569969e+08,2.009851322770e+02,49477,13284,3742,36193,36193,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.930694e-02,22410400069,0,0,0
70,3.546426610116e+08,3.546427889965e+08,1.279849177003e+02,49495,10174,2501,39321,39321,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400070,0,0,0
71,3.546427930093e+08,3.546430189962e+08,2.259868381023e+02,49217,12538,4257,36679,36679,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400071,0,0,0
72,3.546430240130e+08,3.546431729979e+08,1.489848767519e+02,49591,10795,2572,38796,38796,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400072,0,0,0
73,3.546431770114e+08,3.546433769952e+08,1.999838416576e+02,49279,11733,3958,37546,37546,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400073,0,0,0
74,3.546433820140e+08,3.546435299998e+08,1.479858823419e+02,49439,11093,2820,38346,38346,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400074,0,0,0
75,3.546435340128e+08,3.546436769971e+08,1.429842959642e+02,49387,10981,2654,38406,38406,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400075,0,0,0
76,3.546436820129e+08,3.546438259875e+08,1.439746081233e+02,49523,11164,2564,38359,38359,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400076,0,0,0
77,3.546438310131e+08,3.546439909996e+08,1.599865151644e+02,49282,12027,2870,37255,37255,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400077,0,0,0
78,3.546439960117e+08,3.546441319978e+08,1.359860782027e+02,49484,10809,2816,38675,38675,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.116789e+00,22410400078,0,0,0
79,3.546441370173e+08,3.546443069981e+08,1.699807992578e+02,49440,13496,3017,35944,35944,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.719299e+00,22410400079,0,0,0
80,3.546443110112e+08,3.546444469955e+08,1.359843295813e+02,49692,14524,2114,35168,35168,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400080,0,0,0
81,3.546444510533e+08,3.546445759988e+08,1.249455192685e+02,49396,14288,76,35108,35108,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400081,0,0,0
82,3.546445800291e+08,3.546447069930e+08,1.269639182091e+02,49592,15057,100,34535,34535,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400082,0,0,0
83,3.546447110107e+08,3.546448789965e+08,1.679858015776e+02,49573,14755,2856,34818,34818,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400083,0,0,0
84,3.546448830120e+08,3.546450009996e+08,1.179876590967e+02,49436,14774,68,34662,34662,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400084,0,0,0
85,3.546450060108e+08,3.546451269996e+08,1.209887608290e+02,49735,14958,46,34777,34777,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400085,0,0,0
86,3.546451310125e+08,3.546452519924e+08,1.209798879623e+02,49534,15184,74,34350,34350,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.073770e+00,22410400086,0,0,0
87,3.546452560110e+08,3.546453819973e+08,1.259862245321e+02,49606,14565,2031,35041,35041,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400087,0,0,0
88,3.546453860115e+08,3.546455109961e+08,1.249845359325e+02,49475,14706,46,34769,34769,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400088,0,0,0
89,3.546455150128e+08,3.546456509964e+08,1.359835625291e+02,49495,14590,2340,34905,34905,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400089,0,0,0
90,3.546456550131e+08,3.546457969978e+08,1.419847013950e+02,49573,14545,2249,35028,35028,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400090,0,0,0
91,3.546458010130e+08,3.546459399994e+08,1.389863575697e+02,49411,14837,2476,34574,34574,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400091,0,0,0
92,3.546459440141e+08,3.546460849986e+08,1.409845359325e+02,49427,14875,2459,34552,34552,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400092,0,0,0
93,3.546460890095e+08,3.546462339961e+08,1.449866108894e+02,49337,15037,2517,34300,34300,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.917808e+00,22410400093,0,0,0
94,3.546462390185e+08,3.546463529972e+08,1.139787176847e+02,49628,14894,64,34734,34734,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400094,0,0,0
95,3.546463570120e+08,3.546464639962e+08,1.069842665195e+02,49546,15036,58,34510,34510,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400095,0,0,0
96,3.546464680123e+08,3.546465739997e+08,1.059873230457e+02,49773,15372,64,34401,34401,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400096,0,0,0
97,3.546465780114e+08,3.546466869990e+08,1.089875128269e+02,49770,15030,46,34740,34740,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400097,0,0,0
98,3.546466910124e+08,3.546467979931e+08,1.069806878567e+02,49486,15100,57,34386,34386,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.490741e+00,22410400098,0,0,0
99,3.546468020144e+08,3.546469069963e+08,1.049818456173e+02,49292,15232,55,34060,34060,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410400099,0,0,0
100,3.546469120122e+08,3.546470149961e+08,1.029839321375e+02,49736,15252,51,34484,34484,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.711538e+00,22410400100,0,0,0
101,3.546470190121e+08,3.546471189957e+08,9.998359507322e+01,49674,15929,53,33745,33745,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400101,0,0,0
102,3.546471230110e+08,3.546473059915e+08,1.829804568291e+02,49590,15317,3155,34273,34273,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.891304e+00,22410400102,0,0,0
