#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875374250766e+08,2.875384079992e+08,9.829226008058e+02,24292,23379,19962,913,913,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.228660e+00,1332700001,0,0,0
2,2.875384210290e+08,2.875403029538e+08,1.881924864113e+03,46235,44477,38116,1758,1758,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.773765e+00,1332700002,0,0,0
3,2.875403120467e+08,2.875421657939e+08,1.853747187316e+03,46280,44527,37967,1753,1753,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.294345e+00,1332800003,0,0,0
4,2.875421720650e+08,2.875440399383e+08,1.867873295903e+03,46234,44500,38060,1734,1734,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.337614e+00,1332800004,0,0,0
5,2.875440470341e+08,2.875459289975e+08,1.881963384926e+03,46237,44469,37990,1768,1768,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.624534e+00,1332800005,0,0,0
6,2.875459341343e+08,2.875478009735e+08,1.866839213371e+03,46250,44546,37958,1704,1704,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.478051e+00,1332800006,0,0,0
7,2.875478080241e+08,2.875496788293e+08,1.870805199325e+03,46240,44455,38111,1785,1785,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.021904e+00,1332800007,0,0,0
8,2.875496860530e+08,2.875515639966e+08,1.877943590820e+03,46239,44412,37920,1827,1827,0,2,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.453142e+00,1332800008,0,0,0
9,2.875516310781e+08,2.875535019692e+08,1.870891032279e+03,46249,44526,38098,1723,1723,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.228632e+00,1332800009,0,0,0
10,2.875535081373e+08,2.875553699513e+08,1.861813950896e+03,46271,44503,37989,1768,1768,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.052610e+00,1332800010,0,0,0
11,2.875553751121e+08,2.875572349972e+08,1.859885091186e+03,46270,44576,37951,1694,1694,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.528209e+00,1332800011,0,0,0
12,2.875572400407e+08,2.875591057883e+08,1.865747647226e+03,46260,44557,38204,1703,1703,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.114625e+00,1332800012,0,0,0
13,2.875591120690e+08,2.875609649933e+08,1.852924366951e+03,46294,44525,38086,1769,1769,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.813917e+00,1332800013,0,0,0
14,2.875609700475e+08,2.875621789935e+08,1.208945996821e+03,30030,28883,24655,1147,1147,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.837188e+00,1332800014,0,0,0
15,2.875621920683e+08,2.875640719525e+08,1.879884198010e+03,46233,44453,38227,1780,1780,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.363637e+00,1332800015,0,0,0
16,2.875640780167e+08,2.875659388896e+08,1.860872833550e+03,46275,44564,38200,1711,1711,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.045111e+00,1332800016,0,0,0
17,2.875659440618e+08,2.875677949144e+08,1.850852571785e+03,46277,44519,38010,1758,1758,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.266740e+00,1332800017,0,0,0
18,2.875678010880e+08,2.875696669802e+08,1.865892273128e+03,46256,44500,37969,1756,1756,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.583823e+00,1332800018,0,0,0
19,2.875696730101e+08,2.875715309394e+08,1.857929310620e+03,46281,44501,38021,1780,1780,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.151696e+00,1332800019,0,0,0
20,2.875715370353e+08,2.875734038985e+08,1.866863207877e+03,46243,44471,38039,1772,1772,0,2,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.658456e+00,1332800020,0,0,0
21,2.875734100587e+08,2.875752849432e+08,1.874884523451e+03,46229,44484,38072,1745,1745,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.472811e+00,1332800021,0,0,0
22,2.875752910558e+08,2.875771479947e+08,1.856938838840e+03,46283,44574,38044,1709,1709,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.094181e+00,1332800022,0,0,0
23,2.875771530661e+08,2.875790129799e+08,1.859913797319e+03,46271,44558,38057,1713,1713,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.444385e+00,1332800023,0,0,0
24,2.875790190564e+08,2.875808739564e+08,1.854900049746e+03,46282,44541,38109,1741,1741,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.577588e+00,1332800024,0,0,0
25,2.875808800650e+08,2.875827189938e+08,1.838928831220e+03,46306,44541,38178,1765,1765,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.438041e+00,1332800025,0,0,0
26,2.875827250863e+08,2.875845919976e+08,1.866911274731e+03,46255,44477,38091,1778,1778,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.099038e+00,1332800026,0,0,0
27,2.875845971570e+08,2.875864649775e+08,1.867820466280e+03,46247,44525,38060,1722,1722,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.033705e+00,1332800027,0,0,0
28,2.875864711086e+08,2.875883499493e+08,1.878840706468e+03,46225,44437,37882,1788,1788,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.581386e+00,1332800028,0,0,0
29,2.875883560456e+08,2.875902409872e+08,1.884941639781e+03,46217,44529,37998,1688,1688,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.089608e+00,1332800029,0,0,0
30,2.875902470978e+08,2.875921149251e+08,1.867827340841e+03,46250,44481,37948,1769,1769,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.661851e+00,1332800030,0,0,0
31,2.875921210176e+08,2.875939839894e+08,1.862971860945e+03,46244,44533,38261,1711,1711,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.700642e+00,1332800031,0,0,0
32,2.875939900382e+08,2.875958628762e+08,1.872837990284e+03,46222,44517,38120,1705,1705,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.034152e+00,1332800032,0,0,0
33,2.875958690221e+08,2.875977609452e+08,1.891923078120e+03,46195,44436,37860,1759,1759,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.240360e+00,1332800033,0,0,0
34,2.875977670371e+08,2.875996709952e+08,1.903958126366e+03,46174,44359,37751,1815,1815,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.607348e+00,1332800034,0,0,0
35,2.875996771547e+08,2.876015739882e+08,1.896833511651e+03,46186,44477,38027,1709,1709,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.771340e+00,1332800035,0,0,0
36,2.876015800338e+08,2.876034819392e+08,1.901905332446e+03,46180,44511,38036,1669,1669,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.405675e+00,1332800036,0,0,0
37,2.876034880485e+08,2.876053989641e+08,1.910915589154e+03,46179,44458,37983,1721,1721,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.848849e+00,1332800037,0,0,0
38,2.876054040646e+08,2.876073279639e+08,1.923899325728e+03,46142,44380,37863,1762,1762,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.610910e+00,1332800038,0,0,0
39,2.876073340721e+08,2.876092479935e+08,1.913921452582e+03,46153,44463,37802,1690,1690,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.929498e+00,1332800039,0,0,0
40,2.876092540424e+08,2.876111629733e+08,1.908930924892e+03,46178,44477,38025,1701,1701,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.887956e+00,1332800040,0,0,0
41,2.876111680310e+08,2.876130879909e+08,1.919959934771e+03,46140,44470,37959,1670,1670,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.526810e+00,1332800041,0,0,0
42,2.876130941604e+08,2.876150319362e+08,1.937775782049e+03,46125,44433,37767,1692,1692,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694691e+00,1332800042,0,0,0
43,2.876150370105e+08,2.876169649718e+08,1.927961253583e+03,46125,44385,37893,1740,1740,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.896834e+00,1332800043,0,0,0
44,2.876169710487e+08,2.876188979382e+08,1.926889475346e+03,46122,44369,37782,1753,1753,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.931016e+00,1332800044,0,0,0
45,2.876189040313e+08,2.876208409467e+08,1.936915357590e+03,46127,44448,37776,1679,1679,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.076368e+00,1332800045,0,0,0
46,2.876208461694e+08,2.876227679452e+08,1.921775776863e+03,46134,44374,37754,1760,1760,0,1,e,A,2016,2,11,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.000000e+00,1332800046,0,0,0
1,2.876227740611e+08,2.876247059684e+08,1.931907251954e+03,46127,44419,37924,1708,1708,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.000515e+00,1332800001,0,0,0
2,2.876247120281e+08,2.876266309590e+08,1.918930887938e+03,46156,44343,38011,1813,1813,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.888021e+00,1332800002,0,0,0
3,2.876266360333e+08,2.876285788591e+08,1.942825782478e+03,46097,44348,37854,1749,1749,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.255146e+00,1332900003,0,0,0
4,2.876285850274e+08,2.876302769851e+08,1.691957700014e+03,40276,38703,33111,1573,1573,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.604844e+00,1332900004,0,0,0
5,2.876302900113e+08,2.876322399577e+08,1.949946420193e+03,46101,44428,37853,1673,1673,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.904663e+00,1332900005,0,0,0
6,2.876322450098e+08,2.876341679319e+08,1.922922069788e+03,46138,44409,37912,1729,1729,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.389293e+00,1332900006,0,0,0
7,2.876341740217e+08,2.876361169475e+08,1.942925789952e+03,46096,44391,37794,1705,1705,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.868311e+00,1332900007,0,0,0
8,2.876361230150e+08,2.876380509887e+08,1.927973696947e+03,46138,44410,38006,1728,1728,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.394503e+00,1332900008,0,0,0
9,2.876380560479e+08,2.876399689340e+08,1.912886101425e+03,46166,44409,37892,1757,1757,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.355275e+00,1332900009,0,0,0
10,2.876399751115e+08,2.876418799243e+08,1.904812827945e+03,46178,44469,38030,1709,1709,0,6,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.038924e+00,1332900010,0,0,0
11,2.876418860417e+08,2.876437879720e+08,1.901930240452e+03,46183,44432,38007,1751,1751,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.406724e+00,1332900011,0,0,0
12,2.876437940297e+08,2.876456879774e+08,1.893947690666e+03,46174,44437,37918,1737,1737,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.378892e+00,1332900012,0,0,0
13,2.876456940300e+08,2.876466149593e+08,9.209293844700e+02,22302,21488,18142,814,814,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.549891e+00,1332900013,0,0,0
14,2.876466280124e+08,2.876485419028e+08,1.913890388250e+03,46159,44426,37752,1733,1733,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.323761e+00,1332900014,0,0,0
15,2.876485480230e+08,2.876504449985e+08,1.896975477517e+03,46189,44459,37966,1730,1730,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.247629e+00,1332900015,0,0,0
16,2.876504510145e+08,2.876523669984e+08,1.915983916283e+03,46146,44472,38033,1674,1674,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.200312e+00,1332900016,0,0,0
17,2.876523732214e+08,2.876543019780e+08,1.928756638706e+03,46140,44443,37836,1697,1697,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.408810e+00,1332900017,0,0,0
18,2.876543170269e+08,2.876562509855e+08,1.933958686054e+03,46110,44426,37707,1684,1684,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.547805e+00,1332900018,0,0,0
19,2.876562570125e+08,2.876581689657e+08,1.911953207433e+03,46161,44422,37732,1739,1739,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.081546e+00,1332900019,0,0,0
20,2.876581750365e+08,2.876600689464e+08,1.893909884632e+03,46197,44497,37847,1700,1700,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694460e+00,1332900020,0,0,0
21,2.876600750192e+08,2.876620029854e+08,1.927966248870e+03,46136,44418,37917,1718,1718,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.381541e+00,1332900021,0,0,0
22,2.876620090971e+08,2.876624059689e+08,3.968718095422e+02,9531,9206,7574,325,325,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.939699e+00,1332900022,0,0,0
23,2.876624940917e+08,2.876644189549e+08,1.924863183260e+03,46133,44428,37895,1705,1705,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.623055e+00,1332900023,0,0,0
24,2.876644250500e+08,2.876663409958e+08,1.915945814431e+03,46141,44410,37692,1731,1731,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.515912e+00,1332900024,0,0,0
25,2.876663470582e+08,2.876682559829e+08,1.908924744248e+03,46174,44527,38080,1647,1647,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.340840e+00,1332900025,0,0,0
26,2.876682622030e+08,2.876694509012e+08,1.188698172033e+03,29027,27961,23882,1066,1066,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.885715e+00,1332900026,0,0,0
27,2.876694640281e+08,2.876702309440e+08,7.669159309268e+02,18500,17805,14918,695,695,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.816409e+00,1332900027,0,0,0
28,2.876702430617e+08,2.876721439598e+08,1.900898103416e+03,46177,44502,37923,1675,1675,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694005e+00,1332900028,0,0,0
29,2.876721500236e+08,2.876740509068e+08,1.900883133829e+03,46182,44453,37791,1729,1729,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.556782e+00,1332900029,0,0,0
30,2.876740570337e+08,2.876759469388e+08,1.889905092299e+03,46213,44487,37835,1726,1726,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.202539e+00,1332900030,0,0,0
31,2.876759530173e+08,2.876778528678e+08,1.899850545526e+03,46198,44471,37884,1727,1727,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.380327e+00,1332900031,0,0,0
32,2.876778580140e+08,2.876797548050e+08,1.896791012943e+03,46189,44468,37928,1721,1721,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.851950e+00,1332900032,0,0,0
33,2.876797610659e+08,2.876816569702e+08,1.895904314876e+03,46195,44454,37951,1741,1741,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.328409e+00,1332900033,0,0,0
34,2.876816630422e+08,2.876835328923e+08,1.869850109637e+03,46244,44466,37949,1778,1778,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.760019e+00,1332900034,0,0,0
35,2.876835390523e+08,2.876854137871e+08,1.874734822154e+03,46225,44482,38035,1743,1743,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.897655e+00,1332900035,0,0,0
36,2.876854200513e+08,2.876872839919e+08,1.863940573275e+03,46241,44539,37929,1702,1702,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.430028e+00,1332900036,0,0,0
37,2.876872900249e+08,2.876891709687e+08,1.880943748891e+03,46235,44443,37891,1792,1792,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.205630e+00,1332900037,0,0,0
38,2.876891770305e+08,2.876910589910e+08,1.881960536957e+03,46207,44426,38002,1781,1781,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.861922e+00,1332900038,0,0,0
39,2.876910650633e+08,2.876929189819e+08,1.853918653369e+03,46271,44539,38035,1732,1732,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.617249e+00,1332900039,0,0,0
40,2.876929250551e+08,2.876948077796e+08,1.882724528253e+03,46218,44446,37968,1772,1772,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.829089e+00,1332900040,0,0,0
41,2.876948140405e+08,2.876966809953e+08,1.866954786181e+03,46258,44492,37647,1766,1766,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.487149e+00,1332900041,0,0,0
42,2.876966870285e+08,2.876985589296e+08,1.871901155829e+03,46241,44570,38044,1671,1671,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.586760e+00,1332900042,0,0,0
43,2.876985650688e+08,2.877004299550e+08,1.864886175394e+03,46271,44478,37866,1793,1793,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.935690e+00,1332900043,0,0,0
44,2.877004350117e+08,2.877023119473e+08,1.876935648859e+03,46247,44488,38154,1759,1759,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.673588e+00,1332900044,0,0,0
45,2.877023170954e+08,2.877041679876e+08,1.850892248154e+03,46297,44575,38093,1722,1722,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.696550e+00,1332900045,0,0,0
46,2.877041731019e+08,2.877060179809e+08,1.844879084885e+03,46283,44514,38157,1769,1769,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.965328e+00,1332900046,0,0,0
47,2.877060250320e+08,2.877078909062e+08,1.865874216259e+03,46260,44563,38147,1697,1697,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.741298e+00,1332900047,0,0,0
48,2.877078970302e+08,2.877097469901e+08,1.849959860802e+03,46287,44549,38232,1738,1738,0,1,e,A,2016,2,12,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.914642e+00,1332900048,0,0,0
