#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875374250000e+08,2.875374860000e+08,2.278688e+01,6.111919e-01,1.940984e+01,5.640869e-01,8.517985e-01,9.529877e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875374860000e+08,2.875375470000e+08,2.388525e+01,6.257487e-01,2.039344e+01,5.782030e-01,8.538092e-01,9.255731e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875375470000e+08,2.875376080000e+08,2.219672e+01,6.032252e-01,1.909836e+01,5.595425e-01,8.604136e-01,9.418155e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875376080000e+08,2.875376690000e+08,2.354098e+01,6.212229e-01,1.977049e+01,5.693035e-01,8.398328e-01,9.678453e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875376690000e+08,2.875377300000e+08,2.396721e+01,6.268214e-01,2.080328e+01,5.839841e-01,8.679891e-01,8.852958e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875377300000e+08,2.875377910000e+08,2.365574e+01,6.227351e-01,2.029508e+01,5.768069e-01,8.579348e-01,9.190472e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875377910000e+08,2.875378520000e+08,2.480328e+01,6.376607e-01,2.122951e+01,5.899362e-01,8.559154e-01,9.028274e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875378520000e+08,2.875379130000e+08,2.368852e+01,6.231665e-01,2.026229e+01,5.763409e-01,8.553633e-01,9.252959e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875379130000e+08,2.875379740000e+08,2.413115e+01,6.289615e-01,2.055738e+01,5.805223e-01,8.519022e-01,9.257960e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875379740000e+08,2.875380350000e+08,2.437705e+01,6.321580e-01,2.108197e+01,5.878827e-01,8.648285e-01,8.866496e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875380350000e+08,2.875380960000e+08,2.427869e+01,6.308814e-01,2.070492e+01,5.826018e-01,8.528022e-01,9.206559e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875380960000e+08,2.875381570000e+08,2.390164e+01,6.259634e-01,2.029508e+01,5.768069e-01,8.491083e-01,9.374226e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875381570000e+08,2.875382180000e+08,2.337705e+01,6.190560e-01,1.986885e+01,5.707179e-01,8.499299e-01,9.457556e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875382180000e+08,2.875382790000e+08,2.472131e+01,6.366062e-01,2.104918e+01,5.874254e-01,8.514589e-01,9.158080e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875382790000e+08,2.875383400000e+08,2.295082e+01,6.133865e-01,1.959016e+01,5.667012e-01,8.535714e-01,9.448630e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875383400000e+08,2.875384010000e+08,2.427869e+01,6.308814e-01,2.050820e+01,5.798275e-01,8.446995e-01,9.411526e-03,1.880000e+01,6.100000e+00,9.520000e+02,1332700001
2.875384210000e+08,2.875384820000e+08,2.354098e+01,6.212229e-01,2.000000e+01,5.725983e-01,8.495822e-01,9.433549e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875384820000e+08,2.875385430000e+08,2.293443e+01,6.131673e-01,1.998361e+01,5.723636e-01,8.713367e-01,8.951823e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875385430000e+08,2.875386040000e+08,2.372131e+01,6.235976e-01,2.029508e+01,5.768069e-01,8.555632e-01,9.241249e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875386040000e+08,2.875386650000e+08,2.363935e+01,6.225193e-01,2.031148e+01,5.770399e-01,8.592233e-01,9.158741e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875386650000e+08,2.875387260000e+08,2.332787e+01,6.184044e-01,1.993443e+01,5.716589e-01,8.545327e-01,9.346406e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875387260000e+08,2.875387870000e+08,2.391803e+01,6.261780e-01,2.062295e+01,5.814475e-01,8.622344e-01,9.023093e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875387870000e+08,2.875388480000e+08,2.288525e+01,6.125095e-01,1.924590e+01,5.616997e-01,8.409742e-01,9.787739e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875388480000e+08,2.875389090000e+08,2.442623e+01,6.327954e-01,2.081967e+01,5.842141e-01,8.523490e-01,9.190387e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875389090000e+08,2.875389700000e+08,2.362295e+01,6.223034e-01,2.044262e+01,5.788997e-01,8.653713e-01,8.991623e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875389700000e+08,2.875390310000e+08,2.390164e+01,6.259634e-01,2.052459e+01,5.800592e-01,8.587106e-01,9.122198e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875390310000e+08,2.875390920000e+08,2.393443e+01,6.263925e-01,2.109836e+01,5.881112e-01,8.815069e-01,8.458299e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875390920000e+08,2.875391530000e+08,2.386885e+01,6.255339e-01,2.032787e+01,5.772727e-01,8.516483e-01,9.315276e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875391530000e+08,2.875392140000e+08,2.565574e+01,6.485260e-01,2.226229e+01,6.041156e-01,8.677316e-01,8.563741e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875392140000e+08,2.875392750000e+08,2.285246e+01,6.120706e-01,1.944262e+01,5.645632e-01,8.507891e-01,9.542889e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875392750000e+08,2.875393360000e+08,2.395082e+01,6.266071e-01,2.057377e+01,5.807537e-01,8.590007e-01,9.105004e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875393360000e+08,2.875393970000e+08,2.278688e+01,6.111919e-01,1.942623e+01,5.643250e-01,8.525180e-01,9.510732e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875393970000e+08,2.875394580000e+08,2.408197e+01,6.283203e-01,2.070492e+01,5.826018e-01,8.597686e-01,9.059465e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875394580000e+08,2.875395190000e+08,2.268852e+01,6.098713e-01,1.937705e+01,5.636103e-01,8.540462e-01,9.490308e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875395190000e+08,2.875395800000e+08,2.363935e+01,6.225193e-01,2.044262e+01,5.788997e-01,8.647711e-01,9.005393e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875395800000e+08,2.875396410000e+08,2.319672e+01,6.166637e-01,1.981967e+01,5.700111e-01,8.544170e-01,9.375881e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875396410000e+08,2.875397020000e+08,2.414754e+01,6.291751e-01,2.062295e+01,5.814475e-01,8.540394e-01,9.199314e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875397020000e+08,2.875397630000e+08,2.354098e+01,6.212229e-01,1.986885e+01,5.707179e-01,8.440111e-01,9.575108e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875397630000e+08,2.875398240000e+08,2.257377e+01,6.083271e-01,1.913115e+01,5.600227e-01,8.474945e-01,9.688224e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875398240000e+08,2.875398850000e+08,2.444262e+01,6.330076e-01,2.088525e+01,5.851334e-01,8.544601e-01,9.132677e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875398850000e+08,2.875399460000e+08,2.350820e+01,6.207900e-01,2.016393e+01,5.749403e-01,8.577406e-01,9.224523e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875399460000e+08,2.875400070000e+08,2.447541e+01,6.334321e-01,2.085246e+01,5.846739e-01,8.519759e-01,9.190731e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875400070000e+08,2.875400680000e+08,2.363935e+01,6.225193e-01,2.032787e+01,5.772727e-01,8.599168e-01,9.139840e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875400680000e+08,2.875401290000e+08,2.344262e+01,6.199237e-01,2.022951e+01,5.758744e-01,8.629370e-01,9.094558e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875401290000e+08,2.875401900000e+08,2.396721e+01,6.268214e-01,2.057377e+01,5.807537e-01,8.584132e-01,9.117713e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875401900000e+08,2.875402510000e+08,2.342623e+01,6.197068e-01,2.032787e+01,5.772727e-01,8.677397e-01,8.961762e-03,1.890000e+01,5.700000e+00,9.520000e+02,1332700002
2.875403120000e+08,2.875403730000e+08,2.468852e+01,6.361839e-01,2.060656e+01,5.812163e-01,8.346614e-01,9.572598e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875403730000e+08,2.875404340000e+08,2.414754e+01,6.291751e-01,2.044262e+01,5.788997e-01,8.465716e-01,9.390383e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875404340000e+08,2.875404950000e+08,2.373771e+01,6.238131e-01,2.027869e+01,5.765739e-01,8.542818e-01,9.271995e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875404950000e+08,2.875405560000e+08,2.370492e+01,6.233821e-01,2.072131e+01,5.828324e-01,8.741356e-01,8.722818e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875405560000e+08,2.875406170000e+08,2.475410e+01,6.370282e-01,2.109836e+01,5.881112e-01,8.523179e-01,9.130116e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875406170000e+08,2.875406780000e+08,2.398361e+01,6.270358e-01,2.040984e+01,5.784354e-01,8.509911e-01,9.309930e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875406780000e+08,2.875407390000e+08,2.406557e+01,6.281064e-01,2.031148e+01,5.770399e-01,8.440055e-01,9.470312e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875407390000e+08,2.875408000000e+08,2.459016e+01,6.349153e-01,2.124590e+01,5.901639e-01,8.640000e-01,8.850762e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875408000000e+08,2.875408610000e+08,2.375410e+01,6.240284e-01,2.039344e+01,5.782030e-01,8.585231e-01,9.155552e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875408610000e+08,2.875409220000e+08,2.395082e+01,6.266071e-01,2.009836e+01,5.740047e-01,8.391513e-01,9.611781e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875409220000e+08,2.875409830000e+08,2.424590e+01,6.304552e-01,2.098361e+01,5.865096e-01,8.654496e-01,8.873180e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875409830000e+08,2.875410440000e+08,2.318033e+01,6.164458e-01,2.024590e+01,5.761076e-01,8.734088e-01,8.842719e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875410440000e+08,2.875411050000e+08,2.506557e+01,6.410234e-01,2.159016e+01,5.949261e-01,8.613473e-01,8.837911e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875411050000e+08,2.875411660000e+08,2.378688e+01,6.244589e-01,1.981967e+01,5.700111e-01,8.332185e-01,9.786327e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875411660000e+08,2.875412270000e+08,2.427869e+01,6.308814e-01,2.054098e+01,5.802908e-01,8.460500e-01,9.378003e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875412270000e+08,2.875412880000e+08,2.414754e+01,6.291751e-01,2.062295e+01,5.814475e-01,8.540394e-01,9.199314e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875412880000e+08,2.875413490000e+08,2.300000e+01,6.140433e-01,1.949180e+01,5.652767e-01,8.474697e-01,9.598676e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875413490000e+08,2.875414100000e+08,2.418033e+01,6.296021e-01,2.080328e+01,5.839841e-01,8.603390e-01,9.025606e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875414100000e+08,2.875414710000e+08,2.455738e+01,6.344919e-01,2.049180e+01,5.795957e-01,8.344460e-01,9.603136e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875414710000e+08,2.875415320000e+08,2.418033e+01,6.296021e-01,2.121312e+01,5.897084e-01,8.772882e-01,8.543156e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875415320000e+08,2.875415930000e+08,2.386885e+01,6.255339e-01,2.057377e+01,5.807537e-01,8.619506e-01,9.040195e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875415930000e+08,2.875416540000e+08,2.314754e+01,6.160097e-01,1.967213e+01,5.678855e-01,8.498583e-01,9.506191e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875416540000e+08,2.875417150000e+08,2.359016e+01,6.218714e-01,2.008197e+01,5.737705e-01,8.512856e-01,9.379587e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875417150000e+08,2.875417760000e+08,2.449180e+01,6.336442e-01,2.101639e+01,5.869676e-01,8.580990e-01,9.027886e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875417760000e+08,2.875418370000e+08,2.486885e+01,6.385030e-01,2.131148e+01,5.910739e-01,8.569545e-01,8.989245e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875418370000e+08,2.875418980000e+08,2.393443e+01,6.263925e-01,2.022951e+01,5.758744e-01,8.452055e-01,9.466349e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875418980000e+08,2.875419590000e+08,2.414754e+01,6.291751e-01,2.083607e+01,5.844441e-01,8.628649e-01,8.962813e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875419590000e+08,2.875420200000e+08,2.418033e+01,6.296021e-01,2.067213e+01,5.821404e-01,8.549153e-01,9.170149e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875420200000e+08,2.875420810000e+08,2.296721e+01,6.136055e-01,1.959016e+01,5.667012e-01,8.529622e-01,9.461507e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875420810000e+08,2.875421420000e+08,2.390164e+01,6.259634e-01,1.957377e+01,5.664640e-01,8.189300e-01,1.008481e-02,1.880000e+01,5.800000e+00,9.520000e+02,1332800003
2.875421720000e+08,2.875422330000e+08,2.326229e+01,6.175347e-01,1.972131e+01,5.685949e-01,8.477801e-01,9.536437e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875422330000e+08,2.875422940000e+08,2.363935e+01,6.225193e-01,2.083607e+01,5.844441e-01,8.814147e-01,8.513790e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875422940000e+08,2.875423550000e+08,2.396721e+01,6.268214e-01,2.031148e+01,5.770399e-01,8.474692e-01,9.403013e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875423550000e+08,2.875424160000e+08,2.357377e+01,6.216553e-01,2.024590e+01,5.761076e-01,8.588317e-01,9.182124e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875424160000e+08,2.875424770000e+08,2.363935e+01,6.225193e-01,2.024590e+01,5.761076e-01,8.564494e-01,9.233594e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875424770000e+08,2.875425380000e+08,2.365574e+01,6.227351e-01,2.011475e+01,5.742387e-01,8.503119e-01,9.391817e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875425380000e+08,2.875425990000e+08,2.378688e+01,6.244589e-01,2.065574e+01,5.819095e-01,8.683667e-01,8.875663e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875425990000e+08,2.875426600000e+08,2.418033e+01,6.296021e-01,2.047541e+01,5.793638e-01,8.467796e-01,9.378803e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875426600000e+08,2.875427210000e+08,2.450820e+01,6.338562e-01,2.111475e+01,5.883396e-01,8.615385e-01,8.932671e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875427210000e+08,2.875427820000e+08,2.429508e+01,6.310943e-01,2.059016e+01,5.809851e-01,8.475034e-01,9.338493e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875427820000e+08,2.875428430000e+08,2.418033e+01,6.296021e-01,2.062295e+01,5.814475e-01,8.528814e-01,9.223211e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875428430000e+08,2.875429040000e+08,2.280328e+01,6.114117e-01,1.952459e+01,5.657519e-01,8.562186e-01,9.407628e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875429040000e+08,2.875429650000e+08,2.447541e+01,6.334321e-01,2.091803e+01,5.855925e-01,8.546550e-01,9.121485e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875429650000e+08,2.875430260000e+08,2.390164e+01,6.259634e-01,2.027869e+01,5.765739e-01,8.484225e-01,9.391711e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875430260000e+08,2.875430870000e+08,2.370492e+01,6.233821e-01,2.019672e+01,5.754075e-01,8.520055e-01,9.338127e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875430870000e+08,2.875431480000e+08,2.281967e+01,6.116315e-01,1.950820e+01,5.655144e-01,8.548850e-01,9.440399e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875431480000e+08,2.875432090000e+08,2.355738e+01,6.214391e-01,1.995082e+01,5.718939e-01,8.469033e-01,9.498860e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875432090000e+08,2.875432700000e+08,2.385246e+01,6.253191e-01,2.045902e+01,5.791318e-01,8.577319e-01,9.157944e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875432700000e+08,2.875433310000e+08,2.391803e+01,6.261780e-01,2.063935e+01,5.816786e-01,8.629198e-01,9.004196e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875433310000e+08,2.875433920000e+08,2.475410e+01,6.370282e-01,2.122951e+01,5.899362e-01,8.576159e-01,8.992671e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875433920000e+08,2.875434530000e+08,2.395082e+01,6.266071e-01,2.047541e+01,5.793638e-01,8.548939e-01,9.214543e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875434530000e+08,2.875435140000e+08,2.322951e+01,6.170993e-01,1.985246e+01,5.704824e-01,8.546224e-01,9.363774e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875435140000e+08,2.875435750000e+08,2.418033e+01,6.296021e-01,2.062295e+01,5.814475e-01,8.528814e-01,9.223211e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875435750000e+08,2.875436360000e+08,2.431148e+01,6.313072e-01,2.103279e+01,5.871965e-01,8.651382e-01,8.869857e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875436360000e+08,2.875436970000e+08,2.316393e+01,6.162277e-01,1.963935e+01,5.674121e-01,8.478415e-01,9.555081e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875436970000e+08,2.875437580000e+08,2.377049e+01,6.242437e-01,2.019672e+01,5.754075e-01,8.496552e-01,9.386024e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875437580000e+08,2.875438190000e+08,2.316393e+01,6.162277e-01,1.975410e+01,5.690674e-01,8.527955e-01,9.425663e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875438190000e+08,2.875438800000e+08,2.257377e+01,6.083271e-01,1.927869e+01,5.621780e-01,8.540305e-01,9.514824e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875438800000e+08,2.875439410000e+08,2.395082e+01,6.266071e-01,2.065574e+01,5.819095e-01,8.624230e-01,9.011726e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875439410000e+08,2.875440020000e+08,2.527869e+01,6.437427e-01,2.152459e+01,5.940220e-01,8.514916e-01,9.055732e-03,1.880000e+01,6.000000e+00,9.520000e+02,1332800004
2.875440470000e+08,2.875441080000e+08,2.288525e+01,6.125095e-01,1.975410e+01,5.690674e-01,8.631805e-01,9.197760e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875441080000e+08,2.875441690000e+08,2.398361e+01,6.270358e-01,2.068852e+01,5.823711e-01,8.626111e-01,9.000388e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875441690000e+08,2.875442300000e+08,2.342623e+01,6.197068e-01,2.000000e+01,5.725983e-01,8.537439e-01,9.347700e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875442300000e+08,2.875442910000e+08,2.421312e+01,6.300288e-01,2.090164e+01,5.853630e-01,8.632363e-01,8.940463e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875442910000e+08,2.875443520000e+08,2.355738e+01,6.214391e-01,2.031148e+01,5.770399e-01,8.622130e-01,9.092496e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875443520000e+08,2.875444130000e+08,2.354098e+01,6.212229e-01,2.022951e+01,5.758744e-01,8.593315e-01,9.174906e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875444130000e+08,2.875444740000e+08,2.291803e+01,6.129482e-01,1.962295e+01,5.671752e-01,8.562232e-01,9.383922e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875444740000e+08,2.875445350000e+08,2.295082e+01,6.133865e-01,1.940984e+01,5.640869e-01,8.457143e-01,9.654076e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875445350000e+08,2.875445960000e+08,2.313115e+01,6.157914e-01,1.991803e+01,5.714238e-01,8.610914e-01,9.207159e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875445960000e+08,2.875446570000e+08,2.444262e+01,6.330076e-01,2.072131e+01,5.828324e-01,8.477532e-01,9.304008e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875446570000e+08,2.875447180000e+08,2.436065e+01,6.319454e-01,2.080328e+01,5.839841e-01,8.539704e-01,9.160779e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875447180000e+08,2.875447790000e+08,2.475410e+01,6.370282e-01,2.103279e+01,5.871965e-01,8.496689e-01,9.197311e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875447790000e+08,2.875448400000e+08,2.352459e+01,6.210064e-01,1.988525e+01,5.709532e-01,8.452961e-01,9.546168e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875448400000e+08,2.875449010000e+08,2.236065e+01,6.054487e-01,1.916393e+01,5.605024e-01,8.570381e-01,9.477701e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875449010000e+08,2.875449620000e+08,2.229508e+01,6.045603e-01,1.906557e+01,5.590621e-01,8.551471e-01,9.543652e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875449620000e+08,2.875450230000e+08,2.324590e+01,6.173171e-01,1.957377e+01,5.664640e-01,8.420310e-01,9.685273e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875450230000e+08,2.875450840000e+08,2.445902e+01,6.332199e-01,2.095082e+01,5.860512e-01,8.565683e-01,9.074425e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875450840000e+08,2.875451450000e+08,2.418033e+01,6.296021e-01,2.072131e+01,5.828324e-01,8.569492e-01,9.116471e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875451450000e+08,2.875452060000e+08,2.349180e+01,6.205736e-01,1.988525e+01,5.709532e-01,8.464759e-01,9.522972e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875452060000e+08,2.875452670000e+08,2.449180e+01,6.336442e-01,2.090164e+01,5.853630e-01,8.534136e-01,9.150636e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875452670000e+08,2.875453280000e+08,2.395082e+01,6.266071e-01,2.059016e+01,5.809851e-01,8.596851e-01,9.086496e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875453280000e+08,2.875453890000e+08,2.314754e+01,6.160097e-01,1.939344e+01,5.638487e-01,8.378187e-01,9.809754e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875453890000e+08,2.875454500000e+08,2.452459e+01,6.340681e-01,2.119672e+01,5.894805e-01,8.643048e-01,8.854210e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875454500000e+08,2.875455110000e+08,2.424590e+01,6.304552e-01,2.075410e+01,5.832934e-01,8.559838e-01,9.129655e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875455110000e+08,2.875455720000e+08,2.395082e+01,6.266071e-01,2.062295e+01,5.814475e-01,8.610541e-01,9.049259e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875455720000e+08,2.875456330000e+08,2.347541e+01,6.203570e-01,1.985246e+01,5.704824e-01,8.456704e-01,9.546708e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875456330000e+08,2.875456940000e+08,2.301639e+01,6.142621e-01,1.940984e+01,5.640869e-01,8.433049e-01,9.701447e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875456940000e+08,2.875457550000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,8.645980e-01,9.086183e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875457550000e+08,2.875458160000e+08,2.342623e+01,6.197068e-01,1.993443e+01,5.716589e-01,8.509447e-01,9.421244e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875458160000e+08,2.875458770000e+08,2.440984e+01,6.325830e-01,2.101639e+01,5.869676e-01,8.609805e-01,8.965761e-03,1.880000e+01,5.900000e+00,9.520000e+02,1332800005
2.875459340000e+08,2.875459950000e+08,2.368852e+01,6.231665e-01,2.040984e+01,5.784354e-01,8.615917e-01,9.084435e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
2.875459950000e+08,2.875460560000e+08,2.365574e+01,6.227351e-01,1.990164e+01,5.711886e-01,8.413028e-01,9.618949e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
2.875460560000e+08,2.875461170000e+08,2.277049e+01,6.109720e-01,1.940984e+01,5.640869e-01,8.524118e-01,9.516985e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
2.875461170000e+08,2.875461780000e+08,2.362295e+01,6.223034e-01,2.000000e+01,5.725983e-01,8.466343e-01,9.492489e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
2.875461780000e+08,2.875462390000e+08,2.386885e+01,6.255339e-01,1.990164e+01,5.711886e-01,8.337912e-01,9.756071e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
2.875462390000e+08,2.875463000000e+08,2.329508e+01,6.179698e-01,1.977049e+01,5.693035e-01,8.486981e-01,9.506088e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
2.875463000000e+08,2.875463610000e+08,2.275410e+01,6.107520e-01,1.906557e+01,5.590621e-01,8.378962e-01,9.892292e-03,1.880000e+01,5.800000e+00,9.520000e+02,1332800006
