#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.499174114083e+08,3.499188066123e+08,1.395203982234e+03,47645,42186,39199,5459,5459,0,47618,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24404900001,0,11141120,0
2,3.499189985598e+08,3.499204183598e+08,1.419799910605e+03,48438,43076,40085,5362,5362,0,48410,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819255e+01,1.130000e+02,0.000000e+00,24404900002,0,11141120,0
3,3.499205838720e+08,3.499220303819e+08,1.446509911597e+03,49908,44247,41287,5661,5661,0,49881,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24405000003,0,11141120,0
4,3.499221460144e+08,3.499223515349e+08,2.055204733610e+02,9969,8842,7976,1127,1127,0,9964,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24405000004,0,11141120,0
5,3.499237132736e+08,3.499251423439e+08,1.429070275009e+03,49026,43523,40478,5503,5503,0,48997,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,1.010000e+02,0.000000e+00,24405000005,0,11141120,0
6,3.499252912565e+08,3.499266462104e+08,1.354953884959e+03,46823,41548,38798,5275,5275,0,46796,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405000006,0,11141120,0
7,3.499268586807e+08,3.499282567478e+08,1.398067106664e+03,47892,42494,39529,5398,5398,0,47867,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405000007,0,11141120,0
8,3.499284379637e+08,3.499298670306e+08,1.429066894174e+03,49577,43901,40758,5676,5676,0,49549,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.320000e+02,0.000000e+00,24405000008,0,11141120,0
9,3.499299919958e+08,3.499313701002e+08,1.378104397655e+03,47910,42504,39247,5406,5406,0,47883,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.220000e+02,0.000000e+00,24405000009,0,11141120,0
10,3.499315482678e+08,3.499328737268e+08,1.325459005892e+03,46578,40990,38199,5588,5588,0,46552,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405000010,0,11141120,0
11,3.499330936898e+08,3.499344825570e+08,1.388867139757e+03,48030,42484,39606,5546,5546,0,48003,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24405000011,0,11141120,0
12,3.499346635435e+08,3.499360958168e+08,1.432273265421e+03,49326,43759,40846,5567,5567,0,49298,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405000012,0,11141120,0
13,3.499362264018e+08,3.499375987739e+08,1.372372113585e+03,47978,42476,39580,5502,5502,0,47951,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.120000e+02,0.000000e+00,24405000013,0,11141120,0
14,3.499377760359e+08,3.499392073933e+08,1.431357343316e+03,49515,43803,40841,5712,5712,0,49489,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405000014,0,11141120,0
15,3.499393357025e+08,3.499407140082e+08,1.378305710137e+03,47442,42138,39246,5304,5304,0,47415,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405000015,0,11141120,0
16,3.499409089987e+08,3.499423222076e+08,1.413208902895e+03,49080,43487,40472,5593,5593,0,49052,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.400000e+01,0.000000e+00,24405000016,0,11141120,0
17,3.499424790192e+08,3.499427539078e+08,2.748886331916e+02,12256,10866,9846,1390,1390,0,12249,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.260000e+02,0.000000e+00,24405000017,0,11141120,0
18,3.499428943522e+08,3.499440401549e+08,1.145802726805e+03,39644,35370,32924,4274,4274,0,39622,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24405000018,0,11141120,0
19,3.499441865495e+08,3.499455444795e+08,1.357930001378e+03,46794,41626,38773,5168,5168,0,46767,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.330000e+02,0.000000e+00,24405000019,0,11141120,0
20,3.499457594595e+08,3.499471552643e+08,1.395804822206e+03,47766,42439,39505,5327,5327,0,47740,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24405000020,0,11141120,0
21,3.499473396830e+08,3.499473415649e+08,1.881957292557e+00,956,830,738,126,126,0,955,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.160000e+02,0.000000e+00,24405000021,0,11141120,0
22,3.499489379368e+08,3.499503750785e+08,1.437141691387e+03,49273,43801,40824,5472,5472,0,49245,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.050000e+02,0.000000e+00,24405000022,0,11141120,0
23,3.499505124193e+08,3.499516633405e+08,1.150921209335e+03,39979,35483,32980,4496,4496,0,39956,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.600000e+01,0.000000e+00,24405000023,0,11141120,0
24,3.499518809605e+08,3.499532741952e+08,1.393234674215e+03,47030,41773,39045,5257,5257,0,47004,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24405000024,0,11141120,0
25,3.499534850789e+08,3.499548864359e+08,1.401357000887e+03,47635,42203,39286,5432,5432,0,47608,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24405000025,0,11141120,0
26,3.499550752085e+08,3.499564966729e+08,1.421464444757e+03,48697,43356,39967,5341,5341,0,48669,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24405000026,0,11141120,0
27,3.499566517495e+08,3.499581042934e+08,1.452543933630e+03,49525,44099,40988,5426,5426,0,49498,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.030000e+02,0.000000e+00,24405000027,0,11141120,0
28,3.499582351695e+08,3.499596104030e+08,1.375233476698e+03,46552,41206,38356,5346,5346,0,46525,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24405000028,0,11141120,0
29,3.499598292830e+08,3.499612206642e+08,1.391381259799e+03,48468,43142,40219,5326,5326,0,48441,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24405000029,0,11141120,0
30,3.499613859192e+08,3.499618641011e+08,4.781818260550e+02,18795,16681,15347,2114,2114,0,18784,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.110000e+02,0.000000e+00,24405000030,0,11141120,0
31,3.499629557510e+08,3.499632610538e+08,3.053027384877e+02,13078,11603,10702,1475,1475,0,13071,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24405000031,0,11141120,0
32,3.499645284412e+08,3.499659452269e+08,1.416785651624e+03,49255,43777,40827,5478,5478,0,49226,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.200000e+02,0.000000e+00,24405000032,0,11141120,0
33,3.499660831190e+08,3.499674488968e+08,1.365777797759e+03,47765,42425,39326,5340,5340,0,47738,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24405000033,0,11141120,0
34,3.499676320082e+08,3.499690571800e+08,1.425171767414e+03,49863,44152,41038,5711,5711,0,49838,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405000034,0,11141120,0
35,3.499691753642e+08,3.499705625173e+08,1.387153086066e+03,48250,42712,39806,5538,5538,0,48225,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.100000e+01,0.000000e+00,24405000035,0,11141120,0
36,3.499707334591e+08,3.499720639241e+08,1.330465087235e+03,46764,41450,38352,5314,5314,0,46737,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405000036,0,11141120,0
37,3.499722759190e+08,3.499736760713e+08,1.400152312100e+03,48640,43039,40071,5601,5601,0,48613,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405000037,0,11141120,0
38,3.499738326081e+08,3.499751780932e+08,1.345485075235e+03,47132,41868,39076,5264,5264,0,47105,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24405000038,0,11141120,0
39,3.499753826838e+08,3.499761464243e+08,7.637405369878e+02,28141,24920,23025,3221,3221,0,28126,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.200000e+01,0.000000e+00,24405000039,0,11141120,0
40,3.499763604531e+08,3.499771130413e+08,7.525881943703e+02,27873,24696,22989,3177,3177,0,27858,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24405000040,0,11141120,0
41,3.499772646625e+08,3.499786150060e+08,1.350343473315e+03,47322,42047,39090,5275,5275,0,47296,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405000041,0,11141120,0
42,3.499788128913e+08,3.499802230297e+08,1.410138356805e+03,49534,43960,40868,5574,5574,0,49507,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405000042,0,11141120,0
43,3.499803506392e+08,3.499817295652e+08,1.378926010907e+03,48412,42970,40153,5442,5442,0,48386,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.150000e+02,0.000000e+00,24405000043,0,11141120,0
44,3.499818939424e+08,3.499832335921e+08,1.339649716496e+03,46912,41686,38796,5226,5226,0,46886,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24405000044,0,11141120,0
45,3.499834440607e+08,3.499848410389e+08,1.396978222072e+03,48586,43077,40171,5509,5509,0,48559,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24405000045,0,11141120,0
46,3.499849987192e+08,3.499863462167e+08,1.347497547030e+03,47338,42074,39127,5264,5264,0,47311,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24405000046,0,11141120,0
47,3.499865400779e+08,3.499878491012e+08,1.309023310304e+03,46402,41223,38378,5179,5179,0,46376,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24405000047,0,11141120,0
48,3.499880679425e+08,3.499894605047e+08,1.392562234342e+03,49129,43554,40638,5575,5575,0,49102,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.200000e+02,0.000000e+00,24405000048,0,11141120,0
49,3.499895982972e+08,3.499909610103e+08,1.362713078260e+03,47654,42238,39325,5416,5416,0,47628,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.330000e+02,0.000000e+00,24405000049,0,11141120,0
50,3.499911488957e+08,3.499925730425e+08,1.424146830440e+03,49791,44177,41175,5614,5614,0,49763,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.120000e+02,0.000000e+00,24405000050,0,11141120,0
51,3.499926930817e+08,3.499940773233e+08,1.384241546273e+03,49054,43510,40469,5544,5544,0,49027,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405000051,0,11141120,0
52,3.499942205759e+08,3.499955800012e+08,1.359425302327e+03,48166,42737,39790,5429,5429,0,48144,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24405000052,0,11141120,0
53,3.499957524616e+08,3.499970850586e+08,1.332597018421e+03,47512,42132,39297,5380,5380,0,47486,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.500000e+01,0.000000e+00,24405000053,0,11141120,0
54,3.499972780873e+08,3.499972985106e+08,2.042325776815e+01,4258,3775,3164,483,483,0,4256,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405000054,0,11141120,0
55,3.499987938091e+08,3.500001954599e+08,1.401650858700e+03,49725,44177,41242,5548,5548,0,49698,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.010000e+02,0.000000e+00,24405000055,0,11141120,0
56,3.500003228268e+08,3.500017001775e+08,1.377350652814e+03,48994,43388,40574,5606,5606,0,48967,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24405000056,0,11141120,0
57,3.500018447765e+08,3.500032033160e+08,1.358539480269e+03,48263,42801,39938,5462,5462,0,48236,e,L,2018,2,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405000057,0,11141120,0
1,3.500033697189e+08,3.500047077555e+08,1.338036543310e+03,47663,42288,39501,5375,5375,0,47636,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,8.800000e+01,0.000000e+00,24405000001,0,11141120,0
2,3.500048916355e+08,3.500062100698e+08,1.318434385121e+03,47162,42010,39200,5152,5152,0,47136,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,6.700000e+01,0.000000e+00,24405000002,0,11141120,0
3,3.500064148475e+08,3.500078227794e+08,1.407931954265e+03,49829,44155,41146,5674,5674,0,49801,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.310000e+02,0.000000e+00,24405100003,0,11141120,0
4,3.500079449599e+08,3.500093245432e+08,1.379583289862e+03,48772,43240,40254,5532,5532,0,48745,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.100000e+02,0.000000e+00,24405100004,0,11141120,0
5,3.500094735523e+08,3.500108288764e+08,1.355324168801e+03,48443,42880,39877,5563,5563,0,48417,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.150000e+02,0.000000e+00,24405100005,0,11141120,0
6,3.500109909181e+08,3.500123316372e+08,1.340719063520e+03,47829,42560,39562,5269,5269,0,47802,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.140000e+02,0.000000e+00,24405100006,0,11141120,0
7,3.500125146799e+08,3.500138352893e+08,1.320609406471e+03,47531,42124,39326,5407,5407,0,47504,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405100007,0,11141120,0
8,3.500140231463e+08,3.500153364775e+08,1.313331213355e+03,47903,42435,39394,5468,5468,0,47877,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405100008,0,11141120,0
9,3.500155178440e+08,3.500155185908e+08,7.467513084412e-01,1179,1036,939,143,143,0,1178,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405100009,0,11141120,0
10,3.500170082335e+08,3.500183433461e+08,1.335112596095e+03,49023,43489,40503,5534,5534,0,48997,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24405100010,0,11141120,0
11,3.500184849350e+08,3.500198472005e+08,1.362265484512e+03,49839,44402,41364,5437,5437,0,49813,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405100011,0,11141120,0
12,3.500199668240e+08,3.500213484601e+08,1.381636104167e+03,49917,44327,41341,5590,5590,0,49890,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405100012,0,11141120,0
13,3.500214680275e+08,3.500227462401e+08,1.278212592781e+03,47020,41669,38845,5351,5351,0,46995,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24405100013,0,11141120,0
14,3.500229537945e+08,3.500231767982e+08,2.230037080646e+02,11060,9802,8910,1258,1258,0,11053,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819235e+01,1.380000e+02,0.000000e+00,24405100014,0,11141120,0
15,3.500244433309e+08,3.500257526361e+08,1.309305239618e+03,47952,42470,39365,5482,5482,0,47927,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405100015,0,11141120,0
16,3.500259279163e+08,3.500272551010e+08,1.327184732556e+03,48748,43177,40271,5571,5571,0,48721,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24405100016,0,11141120,0
17,3.500274030885e+08,3.500287579444e+08,1.354855848789e+03,49181,43573,40393,5608,5608,0,49156,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.090000e+02,0.000000e+00,24405100017,0,11141120,0
18,3.500288935734e+08,3.500302638721e+08,1.370298671663e+03,49426,43859,41009,5567,5567,0,49401,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405100018,0,11141120,0
19,3.500303945130e+08,3.500313368299e+08,9.423168846369e+02,35134,31171,28921,3963,3963,0,35115,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24405100019,0,11141120,0
20,3.500315497362e+08,3.500329453922e+08,1.395656028330e+03,49847,44304,41448,5543,5543,0,49820,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24405100020,0,11141120,0
21,3.500330756123e+08,3.500344507638e+08,1.375151538253e+03,49226,43794,40961,5432,5432,0,49199,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.270000e+02,0.000000e+00,24405100021,0,11141120,0
22,3.500345890690e+08,3.500359532952e+08,1.364226149559e+03,48932,43490,40630,5442,5442,0,48907,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405100022,0,11141120,0
23,3.500360987522e+08,3.500374581315e+08,1.359379315197e+03,48842,43372,40606,5470,5470,0,48815,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.500000e+01,0.000000e+00,24405100023,0,11141120,0
24,3.500376036051e+08,3.500389591435e+08,1.355538358688e+03,48852,43407,40392,5445,5445,0,48825,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405100024,0,11141120,0
25,3.500391049770e+08,3.500404625921e+08,1.357615040302e+03,48770,43321,40475,5449,5449,0,48743,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24405100025,0,11141120,0
26,3.500406140655e+08,3.500419672289e+08,1.353163379490e+03,49294,43509,40572,5785,5785,0,49267,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.010000e+02,0.000000e+00,24405100026,0,11141120,0
27,3.500420988353e+08,3.500422864695e+08,1.876342514753e+02,9881,8732,7988,1149,1149,0,9876,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.500000e+01,0.000000e+00,24405100027,0,11141120,0
39,3.500469720308e+08,3.500482985529e+08,1.326522063434e+03,47847,42501,39735,5346,5346,0,10633,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.080000e+02,0.000000e+00,24405100039,0,11141120,0
40,3.500484167499e+08,3.500496956510e+08,1.278901119411e+03,46681,41538,38898,5143,5143,0,46656,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24405100040,0,11141120,0
41,3.500499073191e+08,3.500512008782e+08,1.293559098959e+03,46851,41576,38851,5275,5275,0,46825,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405100041,0,11141120,0
42,3.500514049818e+08,3.500519510235e+08,5.460417269468e+02,22184,19692,18235,2492,2492,0,22172,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405100042,0,11141120,0
43,3.500521295100e+08,3.500534554184e+08,1.325908345044e+03,47331,42052,39248,5279,5279,0,47305,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405100043,0,11141120,0
44,3.500536516726e+08,3.500549583435e+08,1.306670929074e+03,47594,42282,39413,5312,5312,0,47568,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24405100044,0,11141120,0
45,3.500551443319e+08,3.500564602456e+08,1.315913688242e+03,47310,42021,39218,5289,5289,0,47284,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.140000e+02,0.000000e+00,24405100045,0,11141120,0
46,3.500566508922e+08,3.500579643985e+08,1.313506356955e+03,47110,41927,39093,5183,5183,0,47084,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405100046,0,11141120,0
47,3.500581661493e+08,3.500594687141e+08,1.302564823985e+03,46977,41616,38848,5361,5361,0,46951,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405100047,0,11141120,0
48,3.500596720160e+08,3.500609700126e+08,1.297996598899e+03,47105,41757,38886,5348,5348,0,47081,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24405100048,0,11141120,0
49,3.500611663420e+08,3.500624739655e+08,1.307623428702e+03,47207,41934,39005,5273,5273,0,47180,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24405100049,0,11141120,0
50,3.500626673455e+08,3.500639781773e+08,1.310831756115e+03,47415,41979,39133,5436,5436,0,47389,e,L,2018,2,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24405100050,0,11141120,0
