#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499174110000e+08,3.499175170000e+08,2.782076e+01,5.123084e-01,2.597170e+01,4.949909e-01,9.335368e-01,4.586898e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499175170000e+08,3.499176240000e+08,2.868224e+01,5.177435e-01,2.658879e+01,4.984910e-01,9.270120e-01,4.695371e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499176240000e+08,3.499177320000e+08,2.817593e+01,5.107722e-01,2.637963e+01,4.942225e-01,9.362471e-01,4.428883e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499177320000e+08,3.499178390000e+08,2.985047e+01,5.281821e-01,2.742991e+01,5.063144e-01,9.189104e-01,4.830050e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499178390000e+08,3.499179460000e+08,2.800935e+01,5.116342e-01,2.628972e+01,4.956796e-01,9.386052e-01,4.384941e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499179460000e+08,3.499180540000e+08,2.692593e+01,4.993137e-01,2.511111e+01,4.821932e-01,9.325997e-01,4.649233e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499180540000e+08,3.499181610000e+08,2.800935e+01,5.116342e-01,2.621495e+01,4.949743e-01,9.359359e-01,4.472877e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499181610000e+08,3.499182690000e+08,2.781482e+01,5.074885e-01,2.581482e+01,4.889029e-01,9.280959e-01,4.713281e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499182690000e+08,3.499183760000e+08,2.783178e+01,5.100099e-01,2.611215e+01,4.940028e-01,9.382136e-01,4.411995e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499183760000e+08,3.499184830000e+08,2.836449e+01,5.148676e-01,2.620561e+01,4.948861e-01,9.238880e-01,4.813456e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499184830000e+08,3.499185910000e+08,2.754630e+01,5.050330e-01,2.568518e+01,4.876739e-01,9.324370e-01,4.601725e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499185910000e+08,3.499186980000e+08,2.814019e+01,5.128279e-01,2.615888e+01,4.944446e-01,9.295915e-01,4.662333e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499186980000e+08,3.499188050000e+08,2.885981e+01,5.193437e-01,2.614953e+01,4.943563e-01,9.060881e-01,5.249368e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499189970000e+08,3.499191280000e+08,2.835114e+01,4.652106e-01,2.635114e+01,4.485017e-01,9.294561e-01,4.201682e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499191280000e+08,3.499192350000e+08,2.839252e+01,5.151220e-01,2.651402e+01,4.977897e-01,9.338381e-01,4.509683e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499192350000e+08,3.499193420000e+08,2.837383e+01,5.149524e-01,2.638318e+01,4.965599e-01,9.298419e-01,4.635458e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499193420000e+08,3.499194500000e+08,2.796296e+01,5.088382e-01,2.618518e+01,4.923976e-01,9.364238e-01,4.439969e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499194500000e+08,3.499195570000e+08,2.858879e+01,5.168993e-01,2.673832e+01,4.998908e-01,9.352730e-01,4.448588e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499195570000e+08,3.499196650000e+08,2.865741e+01,5.151178e-01,2.645370e+01,4.949158e-01,9.231018e-01,4.789086e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499196650000e+08,3.499197720000e+08,2.766355e+01,5.084662e-01,2.573832e+01,4.904539e-01,9.304054e-01,4.677115e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499197720000e+08,3.499198790000e+08,2.824299e+01,5.137637e-01,2.632710e+01,4.960319e-01,9.321641e-01,4.574342e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499198790000e+08,3.499199870000e+08,2.797222e+01,5.089225e-01,2.588889e+01,4.896038e-01,9.255214e-01,4.776763e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499199870000e+08,3.499200940000e+08,2.829906e+01,5.142735e-01,2.629906e+01,4.957677e-01,9.293263e-01,4.657310e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499200940000e+08,3.499202010000e+08,2.856075e+01,5.166458e-01,2.642991e+01,4.969995e-01,9.253927e-01,4.753101e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499202010000e+08,3.499203090000e+08,2.707407e+01,5.006854e-01,2.525926e+01,4.836135e-01,9.329686e-01,4.624706e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499203090000e+08,3.499204160000e+08,2.895327e+01,5.201839e-01,2.695327e+01,5.018961e-01,9.309232e-01,4.555986e-03,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499205820000e+08,3.499207380000e+08,2.885256e+01,4.300609e-01,2.662180e+01,4.131011e-01,9.226838e-01,3.981137e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499207380000e+08,3.499208460000e+08,2.782407e+01,5.075729e-01,2.591667e+01,4.898664e-01,9.314476e-01,4.609655e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499208460000e+08,3.499209530000e+08,2.869159e+01,5.178279e-01,2.680374e+01,5.005020e-01,9.342020e-01,4.474636e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499209530000e+08,3.499210600000e+08,2.798131e+01,5.113781e-01,2.616822e+01,4.945330e-01,9.352037e-01,4.498857e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499210600000e+08,3.499211680000e+08,2.798148e+01,5.090067e-01,2.614815e+01,4.920492e-01,9.344805e-01,4.501147e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499211680000e+08,3.499212750000e+08,2.888785e+01,5.195959e-01,2.697196e+01,5.020701e-01,9.336784e-01,4.475860e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499212750000e+08,3.499213820000e+08,2.878505e+01,5.186706e-01,2.690654e+01,5.014609e-01,9.347402e-01,4.450336e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499213820000e+08,3.499214900000e+08,2.710185e+01,5.009422e-01,2.537037e+01,4.846760e-01,9.361120e-01,4.520246e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499214900000e+08,3.499215970000e+08,3.033645e+01,5.324643e-01,2.815888e+01,5.129982e-01,9.282193e-01,4.530591e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499215970000e+08,3.499217040000e+08,2.926168e+01,5.229471e-01,2.748598e+01,5.068316e-01,9.393165e-01,4.266775e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499217040000e+08,3.499218120000e+08,2.835185e+01,5.123643e-01,2.638889e+01,4.943092e-01,9.307642e-01,4.587569e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499218120000e+08,3.499219190000e+08,2.814953e+01,5.129130e-01,2.622430e+01,4.950625e-01,9.316069e-01,4.599335e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499219190000e+08,3.499220270000e+08,2.790741e+01,5.083325e-01,2.595370e+01,4.902164e-01,9.299934e-01,4.647697e-03,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499221450000e+08,3.499222410000e+08,2.795833e+01,5.396597e-01,2.513542e+01,5.116906e-01,8.990313e-01,5.815533e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000004
3.499222410000e+08,3.499223490000e+08,2.850926e+01,5.137846e-01,2.574074e+01,4.882010e-01,9.028906e-01,5.336339e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000004
3.499237130000e+08,3.499238520000e+08,2.941007e+01,4.599818e-01,2.739568e+01,4.439496e-01,9.315069e-01,3.950582e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499238520000e+08,3.499239590000e+08,2.823364e+01,5.136787e-01,2.649533e+01,4.976142e-01,9.384310e-01,4.373277e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499239590000e+08,3.499240670000e+08,2.888889e+01,5.171941e-01,2.700926e+01,5.000857e-01,9.349359e-01,4.415546e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499240670000e+08,3.499241740000e+08,2.854206e+01,5.164767e-01,2.659813e+01,4.985786e-01,9.318926e-01,4.558749e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499241740000e+08,3.499242820000e+08,2.808333e+01,5.099322e-01,2.609259e+01,4.915263e-01,9.291131e-01,4.659948e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499242820000e+08,3.499243890000e+08,2.901869e+01,5.207713e-01,2.661682e+01,4.987538e-01,9.172302e-01,4.944749e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499243890000e+08,3.499244960000e+08,2.791589e+01,5.107799e-01,2.581308e+01,4.911657e-01,9.246736e-01,4.828924e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499244960000e+08,3.499246040000e+08,2.850926e+01,5.137846e-01,2.660185e+01,4.962997e-01,9.330952e-01,4.502844e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499246040000e+08,3.499247110000e+08,2.796262e+01,5.112073e-01,2.585981e+01,4.916101e-01,9.247994e-01,4.821182e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499247110000e+08,3.499248180000e+08,2.832710e+01,5.145282e-01,2.622430e+01,4.950625e-01,9.257671e-01,4.761636e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499248180000e+08,3.499249260000e+08,2.761111e+01,5.056268e-01,2.597222e+01,4.903912e-01,9.406438e-01,4.327048e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499249260000e+08,3.499250330000e+08,2.830841e+01,5.143584e-01,2.624299e+01,4.952389e-01,9.270386e-01,4.725479e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499250330000e+08,3.499251400000e+08,2.790654e+01,5.106944e-01,2.592523e+01,4.922316e-01,9.290020e-01,4.699877e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499252900000e+08,3.499253550000e+08,2.750769e+01,6.505346e-01,2.560000e+01,6.275716e-01,9.306487e-01,6.008089e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499253550000e+08,3.499254630000e+08,2.722222e+01,5.020534e-01,2.537037e+01,4.846760e-01,9.319728e-01,4.643754e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499254630000e+08,3.499255700000e+08,2.816822e+01,5.130833e-01,2.615888e+01,4.944446e-01,9.286662e-01,4.688196e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499255700000e+08,3.499256770000e+08,2.805607e+01,5.120608e-01,2.618692e+01,4.947096e-01,9.333777e-01,4.551275e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499256770000e+08,3.499257850000e+08,2.816667e+01,5.106882e-01,2.639815e+01,4.943959e-01,9.372123e-01,4.398216e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499257850000e+08,3.499258920000e+08,2.788785e+01,5.105234e-01,2.594393e+01,4.924090e-01,9.302949e-01,4.661687e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499258920000e+08,3.499259990000e+08,2.804673e+01,5.119755e-01,2.644860e+01,4.971752e-01,9.430190e-01,4.231480e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499259990000e+08,3.499261070000e+08,2.838889e+01,5.126988e-01,2.662037e+01,4.964725e-01,9.377038e-01,4.364931e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499261070000e+08,3.499262140000e+08,3.058879e+01,5.346742e-01,2.828972e+01,5.141886e-01,9.248396e-01,4.608448e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499262140000e+08,3.499263220000e+08,2.850926e+01,5.137846e-01,2.661111e+01,4.963861e-01,9.334199e-01,4.492683e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499263220000e+08,3.499264290000e+08,2.781308e+01,5.098386e-01,2.606542e+01,4.935606e-01,9.371639e-01,4.448317e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499264290000e+08,3.499265360000e+08,2.942991e+01,5.244482e-01,2.751402e+01,5.070901e-01,9.349000e-01,4.396295e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499265360000e+08,3.499266440000e+08,2.920370e+01,5.200045e-01,2.728704e+01,5.026507e-01,9.343690e-01,4.409433e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499268590000e+08,3.499269660000e+08,2.818692e+01,5.132535e-01,2.634579e+01,4.962080e-01,9.346817e-01,4.499182e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499269660000e+08,3.499270730000e+08,2.707477e+01,5.030261e-01,2.518692e+01,4.851719e-01,9.302727e-01,4.731865e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499270730000e+08,3.499271810000e+08,2.968518e+01,5.242736e-01,2.730556e+01,5.028213e-01,9.198378e-01,4.795773e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499271810000e+08,3.499272880000e+08,2.787850e+01,5.104378e-01,2.594393e+01,4.924090e-01,9.306068e-01,4.652807e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499272880000e+08,3.499273950000e+08,2.827103e+01,5.140187e-01,2.632710e+01,4.960319e-01,9.312397e-01,4.600839e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499273950000e+08,3.499275030000e+08,2.736111e+01,5.033326e-01,2.564815e+01,4.873221e-01,9.373943e-01,4.456454e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499275030000e+08,3.499276100000e+08,2.836449e+01,5.148676e-01,2.647663e+01,4.974386e-01,9.334432e-01,4.524399e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499276100000e+08,3.499277170000e+08,2.784112e+01,5.100955e-01,2.588785e+01,4.918765e-01,9.298422e-01,4.679584e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499277170000e+08,3.499278250000e+08,2.787963e+01,5.080795e-01,2.600000e+01,4.906534e-01,9.325805e-01,4.569624e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499278250000e+08,3.499279320000e+08,2.914019e+01,5.218603e-01,2.715888e+01,5.038068e-01,9.320077e-01,4.508184e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499279320000e+08,3.499280400000e+08,2.812963e+01,5.103524e-01,2.629630e+01,4.934412e-01,9.348255e-01,4.478268e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499280400000e+08,3.499281470000e+08,2.994393e+01,5.290083e-01,2.734579e+01,5.055375e-01,9.132335e-01,4.973027e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499281470000e+08,3.499282540000e+08,2.765421e+01,5.083803e-01,2.577570e+01,4.908099e-01,9.320716e-01,4.625703e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499284370000e+08,3.499285760000e+08,2.872662e+01,4.546057e-01,2.669784e+01,4.382588e-01,9.293764e-01,4.054348e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499285760000e+08,3.499286840000e+08,2.874074e+01,5.158662e-01,2.686111e+01,4.987123e-01,9.346005e-01,4.437509e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499286840000e+08,3.499287910000e+08,2.946729e+01,5.247811e-01,2.733645e+01,5.054511e-01,9.276879e-01,4.612585e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499287910000e+08,3.499288990000e+08,2.804630e+01,5.095958e-01,2.626852e+01,4.931805e-01,9.366127e-01,4.427223e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499288990000e+08,3.499290060000e+08,2.835514e+01,5.147828e-01,2.609346e+01,4.938260e-01,9.202373e-01,4.918606e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499290060000e+08,3.499291130000e+08,2.838318e+01,5.150372e-01,2.637383e+01,4.964720e-01,9.292064e-01,4.654045e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499291130000e+08,3.499292210000e+08,2.846296e+01,5.133672e-01,2.635185e+01,4.939622e-01,9.258295e-01,4.726385e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499292210000e+08,3.499293280000e+08,2.902804e+01,5.208551e-01,2.719626e+01,5.041534e-01,9.368963e-01,4.362871e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499293280000e+08,3.499294350000e+08,2.830841e+01,5.143584e-01,2.628037e+01,4.955915e-01,9.283592e-01,4.685852e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499294350000e+08,3.499295430000e+08,2.890741e+01,5.173598e-01,2.677778e+01,4.979381e-01,9.263293e-01,4.675346e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499295430000e+08,3.499296500000e+08,2.817757e+01,5.131684e-01,2.619626e+01,4.947978e-01,9.296849e-01,4.656380e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499296500000e+08,3.499297580000e+08,2.854630e+01,5.141183e-01,2.642593e+01,4.946559e-01,9.257217e-01,4.722635e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499297580000e+08,3.499298650000e+08,2.793458e+01,5.109509e-01,2.590654e+01,4.920541e-01,9.274005e-01,4.746108e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499299940000e+08,3.499300800000e+08,2.884884e+01,5.791818e-01,2.632558e+01,5.532734e-01,9.125353e-01,5.671892e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499300800000e+08,3.499301870000e+08,2.753271e+01,5.072623e-01,2.535514e+01,4.867894e-01,9.209097e-01,4.972259e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499301870000e+08,3.499302940000e+08,2.879439e+01,5.187547e-01,2.678505e+01,5.003274e-01,9.302174e-01,4.590075e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499302940000e+08,3.499304020000e+08,2.796296e+01,5.088382e-01,2.566667e+01,4.874980e-01,9.178808e-01,4.995881e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499304020000e+08,3.499305090000e+08,2.915888e+01,5.220277e-01,2.690654e+01,5.014609e-01,9.227564e-01,4.779664e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499305090000e+08,3.499306170000e+08,2.864815e+01,5.150346e-01,2.642593e+01,4.946559e-01,9.224305e-01,4.808971e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499306170000e+08,3.499307240000e+08,2.985981e+01,5.282648e-01,2.770094e+01,5.088096e-01,9.276995e-01,4.581829e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499307240000e+08,3.499308310000e+08,2.763551e+01,5.082085e-01,2.560748e+01,4.892057e-01,9.266148e-01,4.795436e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499308310000e+08,3.499309390000e+08,2.868518e+01,5.153674e-01,2.609259e+01,4.915263e-01,9.096191e-01,5.151425e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499309390000e+08,3.499310460000e+08,2.914019e+01,5.218603e-01,2.701869e+01,5.025049e-01,9.271969e-01,4.652890e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499310460000e+08,3.499311530000e+08,2.910280e+01,5.215255e-01,2.689720e+01,5.013738e-01,9.242132e-01,4.742676e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499311530000e+08,3.499312610000e+08,2.921296e+01,5.200869e-01,2.704630e+01,5.004285e-01,9.258320e-01,4.665247e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499312610000e+08,3.499313680000e+08,2.857009e+01,5.167303e-01,2.660748e+01,4.986662e-01,9.313052e-01,4.574674e-03,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499315500000e+08,3.499316900000e+08,2.922857e+01,4.569196e-01,2.742143e+01,4.425690e-01,9.381720e-01,3.765008e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499316900000e+08,3.499317980000e+08,3.043518e+01,5.308552e-01,2.824074e+01,5.113593e-01,9.278978e-01,4.511538e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499317980000e+08,3.499319050000e+08,2.826168e+01,5.139337e-01,2.626168e+01,4.954153e-01,9.292328e-01,4.663236e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499319050000e+08,3.499320120000e+08,2.926168e+01,5.229471e-01,2.714953e+01,5.037201e-01,9.278186e-01,4.624903e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499320120000e+08,3.499321200000e+08,2.849074e+01,5.136178e-01,2.650926e+01,4.954353e-01,9.304518e-01,4.585918e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499321200000e+08,3.499322270000e+08,2.865421e+01,5.174904e-01,2.687850e+01,5.011995e-01,9.380300e-01,4.354246e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499322270000e+08,3.499323350000e+08,2.778704e+01,5.072351e-01,2.598148e+01,4.904786e-01,9.350216e-01,4.499479e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499323350000e+08,3.499324420000e+08,2.759813e+01,5.078646e-01,2.579439e+01,4.909879e-01,9.346427e-01,4.548184e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499324420000e+08,3.499325490000e+08,2.874766e+01,5.183336e-01,2.664486e+01,4.990164e-01,9.268531e-01,4.694727e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499325490000e+08,3.499326570000e+08,2.798148e+01,5.090067e-01,2.615741e+01,4.921364e-01,9.348114e-01,4.490563e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499326570000e+08,3.499327640000e+08,2.946729e+01,5.247811e-01,2.741121e+01,5.061418e-01,9.302252e-01,4.537132e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499327640000e+08,3.499328710000e+08,2.820561e+01,5.134236e-01,2.624299e+01,4.952389e-01,9.304175e-01,4.631583e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499330940000e+08,3.499331940000e+08,2.808000e+01,5.299057e-01,2.618000e+01,5.116640e-01,9.323362e-01,4.739864e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499331940000e+08,3.499333010000e+08,2.773832e+01,5.091528e-01,2.611215e+01,4.940028e-01,9.413747e-01,4.312132e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499333010000e+08,3.499334080000e+08,2.786916e+01,5.103523e-01,2.591589e+01,4.921428e-01,9.299128e-01,4.675054e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499334080000e+08,3.499335160000e+08,2.775926e+01,5.069814e-01,2.596296e+01,4.903038e-01,9.352902e-01,4.493061e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499335160000e+08,3.499336230000e+08,2.874766e+01,5.183336e-01,2.697196e+01,5.020701e-01,9.382315e-01,4.340557e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499336230000e+08,3.499337300000e+08,2.872897e+01,5.181651e-01,2.656075e+01,4.982282e-01,9.245283e-01,4.764312e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499337300000e+08,3.499338380000e+08,2.846296e+01,5.133672e-01,2.671296e+01,4.973352e-01,9.385166e-01,4.332593e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499338380000e+08,3.499339450000e+08,2.836449e+01,5.148676e-01,2.660748e+01,4.986662e-01,9.380560e-01,4.375570e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499339450000e+08,3.499340530000e+08,2.777778e+01,5.071505e-01,2.578704e+01,4.886398e-01,9.283333e-01,4.709230e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499340530000e+08,3.499341600000e+08,2.846729e+01,5.157998e-01,2.629906e+01,4.957677e-01,9.238346e-01,4.806303e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499341600000e+08,3.499342670000e+08,2.922430e+01,5.226129e-01,2.726168e+01,5.047594e-01,9.328430e-01,4.475959e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499342670000e+08,3.499343750000e+08,2.866667e+01,5.152010e-01,2.675000e+01,4.976798e-01,9.331396e-01,4.489081e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499343750000e+08,3.499344820000e+08,2.873832e+01,5.182494e-01,2.668224e+01,4.993664e-01,9.284553e-01,4.647792e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499346630000e+08,3.499348040000e+08,2.864539e+01,4.507314e-01,2.665248e+01,4.347697e-01,9.304283e-01,4.003324e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499348040000e+08,3.499349110000e+08,2.785047e+01,5.101811e-01,2.605607e+01,4.934721e-01,9.355705e-01,4.497515e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499349110000e+08,3.499350190000e+08,2.805556e+01,5.096800e-01,2.621296e+01,4.926587e-01,9.343234e-01,4.500207e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499350190000e+08,3.499351260000e+08,2.777570e+01,5.094958e-01,2.586916e+01,4.916989e-01,9.313594e-01,4.637938e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499351260000e+08,3.499352340000e+08,2.795370e+01,5.087540e-01,2.625926e+01,4.930936e-01,9.393839e-01,4.342941e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499352340000e+08,3.499353410000e+08,2.861682e+01,5.171527e-01,2.683178e+01,5.007637e-01,9.376225e-01,4.370443e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499353410000e+08,3.499354480000e+08,2.824299e+01,5.137637e-01,2.647663e+01,4.974386e-01,9.374586e-01,4.404661e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499354480000e+08,3.499355560000e+08,2.962037e+01,5.237010e-01,2.735185e+01,5.032473e-01,9.234136e-01,4.701830e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499355560000e+08,3.499356630000e+08,2.898131e+01,5.204358e-01,2.685047e+01,5.009381e-01,9.264753e-01,4.686866e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499356630000e+08,3.499357710000e+08,2.825926e+01,5.115269e-01,2.636111e+01,4.940489e-01,9.328309e-01,4.530998e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499357710000e+08,3.499358780000e+08,2.899065e+01,5.205197e-01,2.706542e+01,5.029392e-01,9.335912e-01,4.470645e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499358780000e+08,3.499359850000e+08,2.794393e+01,5.110364e-01,2.613084e+01,4.941796e-01,9.351171e-01,4.504667e-03,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
