#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499173600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24404900001
3.499189800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24404900002
3.499205400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405000003
3.499221000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405000004
3.499236600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405000005
3.499252800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405000006
3.499268400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405000007
3.499284000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405000008
3.499299600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405000009
3.499315200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000010
3.499330800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000011
3.499346400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000012
3.499362000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000013
3.499377000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000014
3.499392600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000015
3.499408200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000016
3.499423800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000017
3.499428600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000018
3.499441200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000019
3.499457400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405000020
3.499473000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000021
3.499489200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000022
3.499504200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000023
3.499518000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000024
3.499534200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499550400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499566000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499581600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499597800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499613400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24405000030
3.499629000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24405000031
3.499644600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499660800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499675800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499690800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499707000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499722000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499737600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000038
3.499753200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000039
3.499762800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000040
3.499772400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000041
3.499787400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000042
3.499803000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000043
3.499818600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405000044
3.499833600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24405000045
3.499849800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000046
3.499864800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000047
3.499880400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000048
3.499895400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499911000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499926600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499941600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499956600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499972200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405000054
3.499987200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.500002800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500017800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500032800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500048400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500063400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500079000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
3.500094000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100005
3.500109600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100006
3.500124600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100007
3.500139600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405100008
3.500154600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24405100009
3.500169600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100010
3.500184600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100011
3.500199600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100012
3.500214600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100013
3.500229000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100014
3.500244000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100015
3.500259000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100016
3.500274000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100017
3.500288400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100018
3.500303400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100019
3.500315400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100020
3.500330400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100021
3.500345400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405100022
3.500361000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100023
3.500376000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100024
3.500391000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100025
3.500405400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100026
3.500420400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100027
3.500469000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405100039
3.500483400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100040
3.500498400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100041
3.500513400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100042
3.500520600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100043
3.500535600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100044
3.500550600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100045
3.500565600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405100046
3.500581200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100047
3.500596200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100048
3.500611200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100049
3.500626200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405100050
