#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.578617930310e+08,3.578640159485e+08,2.222917540491e+03,45542,45540,40205,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414100001,0,0,0
2,3.578640201370e+08,3.578662509653e+08,2.230828260660e+03,45531,45526,40124,5,5,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414100002,0,0,0
3,3.578662550598e+08,3.578684959696e+08,2.240909750760e+03,45515,45513,40127,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414100003,0,0,0
4,3.578685000604e+08,3.578707199666e+08,2.219906176805e+03,45551,45547,40167,4,4,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414100004,0,0,0
5,3.578707240024e+08,3.578729449790e+08,2.220976672471e+03,45542,45539,39995,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200005,0,0,0
6,3.578729490040e+08,3.578751829912e+08,2.233987237155e+03,45523,45521,40031,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200006,0,0,0
7,3.578751870023e+08,3.578773969806e+08,2.209978347540e+03,45563,45560,39998,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200007,0,0,0
8,3.578774010710e+08,3.578796218998e+08,2.220828780651e+03,45551,45549,39999,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200008,0,0,0
9,3.578796261242e+08,3.578814668812e+08,1.840756995320e+03,37411,37410,32713,1,1,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200009,0,0,0
10,3.578818700602e+08,3.578840899767e+08,2.219916468620e+03,45542,45540,40216,2,2,0,2,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200010,0,0,0
11,3.578840950098e+08,3.578863289559e+08,2.233946074069e+03,45526,45523,40158,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200011,0,0,0
12,3.578863330046e+08,3.578885749544e+08,2.241949880838e+03,45498,45497,40131,1,1,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.847970e+00,17414200012,0,0,0
13,3.578885791226e+08,3.578908159868e+08,2.236864210844e+03,45522,45519,40150,3,3,0,2,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.117518e+00,17414200013,0,0,0
14,3.578908200039e+08,3.578930518222e+08,2.231818299651e+03,45537,45534,39778,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.114642e+00,17414200014,0,0,0
15,3.578930560278e+08,3.578953059660e+08,2.249938196182e+03,45482,45477,40002,5,5,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.824079e+00,17414200015,0,0,0
16,3.578953100388e+08,3.578975449138e+08,2.234875059068e+03,45522,45521,40295,1,1,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200016,0,0,0
17,3.578975490630e+08,3.578998039652e+08,2.254902200043e+03,45478,45475,39652,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200017,0,0,0
18,3.578998080623e+08,3.579020339415e+08,2.225879169881e+03,45537,45535,39520,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200018,0,0,0
19,3.579020380050e+08,3.579042689885e+08,2.230983475327e+03,45522,45522,40269,0,0,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.309134e+00,17414200019,0,0,0
20,3.579042730312e+08,3.579055619563e+08,1.288925036728e+03,26094,26093,22841,1,1,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.903876e+00,17414200020,0,0,0
21,3.579065150074e+08,3.579087539858e+08,2.238978343070e+03,45520,45518,39942,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200021,0,0,0
22,3.579087580168e+08,3.579110009246e+08,2.242907793403e+03,45510,45504,40106,6,6,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200022,0,0,0
23,3.579110050820e+08,3.579132379981e+08,2.232916106641e+03,45524,45519,39617,5,5,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200023,0,0,0
24,3.579132420120e+08,3.579154879931e+08,2.245981038034e+03,45502,45499,40113,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200024,0,0,0
25,3.579154920193e+08,3.579177379342e+08,2.245914857745e+03,45507,45504,39517,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200025,0,0,0
26,3.579177420061e+08,3.579197129628e+08,1.970956709564e+03,39843,39841,35122,2,2,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200026,0,0,0
27,3.579199990233e+08,3.579222359804e+08,2.236957101822e+03,45512,45509,40289,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200027,0,0,0
28,3.579222400294e+08,3.579244859602e+08,2.245930856228e+03,45487,45482,39790,5,5,0,2,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200028,0,0,0
29,3.579244901184e+08,3.579263319440e+08,1.841825605810e+03,37065,37065,32198,0,0,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200029,0,0,0
30,3.579267451355e+08,3.579290009307e+08,2.255795200944e+03,45488,45487,40163,1,1,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200030,0,0,0
31,3.579290050014e+08,3.579305799322e+08,1.574930852711e+03,31674,31671,27754,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200031,0,0,0
32,3.579312740560e+08,3.579335259489e+08,2.251892905712e+03,45477,45476,40314,1,1,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.600532e+00,17414200032,0,0,0
33,3.579335300160e+08,3.579357679791e+08,2.237963081241e+03,45516,45512,40042,4,4,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200033,0,0,0
34,3.579357722176e+08,3.579379978559e+08,2.225638294816e+03,45542,45539,39793,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200034,0,0,0
35,3.579380020239e+08,3.579402569520e+08,2.254928039730e+03,45487,45480,39706,7,7,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200035,0,0,0
36,3.579402610250e+08,3.579424999831e+08,2.238958118200e+03,45515,45512,40133,3,3,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200036,0,0,0
37,3.579425040312e+08,3.579447739864e+08,2.269955171645e+03,45467,45440,40046,27,27,0,12,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200037,0,0,0
38,3.579447781241e+08,3.579467559674e+08,1.977843355179e+03,39811,39807,35160,4,4,0,2,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200038,0,0,0
39,3.579470401006e+08,3.579492789818e+08,2.238881168008e+03,45496,45491,39922,5,5,0,1,e,C,2018,5,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200039,0,0,0
1,3.579492830365e+08,3.579515309428e+08,2.247906243563e+03,45503,45498,39599,5,5,0,2,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200001,0,0,0
2,3.579515350141e+08,3.579537857864e+08,2.250772302091e+03,45483,45477,39737,6,6,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200002,0,0,0
3,3.579537900066e+08,3.579560429876e+08,2.252981037736e+03,45471,45470,39816,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414200003,0,0,0
4,3.579560470141e+08,3.579582969880e+08,2.249973873377e+03,45485,45484,40350,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300004,0,0,0
5,3.579583010545e+08,3.579605378843e+08,2.236829860032e+03,45512,45507,39988,5,5,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300005,0,0,0
6,3.579605420295e+08,3.579627939856e+08,2.251956026852e+03,45480,45475,40172,5,5,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300006,0,0,0
7,3.579627980101e+08,3.579650509891e+08,2.252978986144e+03,45491,45487,39877,4,4,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300007,0,0,0
8,3.579650550048e+08,3.579673169704e+08,2.261965535104e+03,45458,45452,39769,6,6,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300008,0,0,0
9,3.579673210761e+08,3.579695569564e+08,2.235880342782e+03,45513,45512,40080,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300009,0,0,0
10,3.579695610713e+08,3.579698169884e+08,2.559170763493e+02,5239,5238,4208,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300010,0,0,0
11,3.579717990283e+08,3.579740649353e+08,2.265907008588e+03,45475,45458,39858,17,17,0,6,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300011,0,0,0
12,3.579740691142e+08,3.579763319394e+08,2.262825192332e+03,45458,45457,40011,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.138693e+00,17414300012,0,0,0
13,3.579763363558e+08,3.579785989912e+08,2.262635412216e+03,45469,45465,40082,4,4,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.231005e+00,17414300013,0,0,0
14,3.579786030647e+08,3.579808489762e+08,2.245911458075e+03,45503,45500,40287,3,3,0,2,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.551404e+00,17414300014,0,0,0
15,3.579808530300e+08,3.579830788705e+08,2.225840521693e+03,45551,45543,39950,8,8,0,5,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300015,0,0,0
16,3.579830830338e+08,3.579853319257e+08,2.248891869605e+03,45485,45484,40059,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300016,0,0,0
17,3.579853360294e+08,3.579875958792e+08,2.259849830747e+03,45462,45461,39826,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300017,0,0,0
18,3.579876000257e+08,3.579898579814e+08,2.257955760300e+03,45470,45468,40238,2,2,0,2,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.595840e+00,17414300018,0,0,0
19,3.579898620200e+08,3.579921069488e+08,2.244928846478e+03,45511,45509,40354,2,2,0,2,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.706146e+00,17414300019,0,0,0
20,3.579921101569e+08,3.579943439700e+08,2.233813132644e+03,45514,45511,40529,3,3,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300020,0,0,0
21,3.579943491328e+08,3.579966019029e+08,2.252770132720e+03,45482,45481,39989,1,1,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300021,0,0,0
22,3.579966060382e+08,3.579988589334e+08,2.252895211935e+03,45491,45489,40368,2,2,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300022,0,0,0
23,3.579988630404e+08,3.580011109382e+08,2.247897822142e+03,45483,45480,40045,3,3,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300023,0,0,0
24,3.580011150582e+08,3.580033689879e+08,2.253929678857e+03,45485,45481,40249,4,4,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300024,0,0,0
25,3.580033731322e+08,3.580056199948e+08,2.246862593055e+03,45498,45493,40184,5,5,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300025,0,0,0
26,3.580056240958e+08,3.580078589443e+08,2.234848566771e+03,45529,45527,40061,2,2,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300026,0,0,0
27,3.580078630503e+08,3.580100998811e+08,2.236830733538e+03,45512,45508,39753,4,4,0,1,e,C,2018,5,6,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17414300027,0,0,0
