#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578617930000e+08,3.578618540000e+08,2.113115e+01,5.885680e-01,1.847541e+01,5.503413e-01,8.743212e-01,9.232942e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578618540000e+08,3.578619150000e+08,1.993443e+01,5.716589e-01,1.763935e+01,5.377449e-01,8.848684e-01,9.153132e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578619150000e+08,3.578619760000e+08,2.118033e+01,5.892525e-01,1.870492e+01,5.537490e-01,8.831269e-01,8.937943e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578619760000e+08,3.578620370000e+08,2.018033e+01,5.751739e-01,1.780328e+01,5.402379e-01,8.822096e-01,9.187805e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578620370000e+08,3.578620980000e+08,2.006557e+01,5.735362e-01,1.791803e+01,5.419762e-01,8.929738e-01,8.836364e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578620980000e+08,3.578621590000e+08,2.011475e+01,5.742387e-01,1.739344e+01,5.339835e-01,8.647107e-01,9.764384e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578621590000e+08,3.578622200000e+08,2.018033e+01,5.751739e-01,1.767213e+01,5.382444e-01,8.757108e-01,9.403035e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578622200000e+08,3.578622810000e+08,2.065574e+01,5.819095e-01,1.844262e+01,5.498528e-01,8.928571e-01,8.713393e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578622810000e+08,3.578623420000e+08,2.027869e+01,5.765739e-01,1.800000e+01,5.432144e-01,8.876314e-01,8.979538e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578623420000e+08,3.578624030000e+08,2.008197e+01,5.737705e-01,1.763935e+01,5.377449e-01,8.783674e-01,9.338886e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578624030000e+08,3.578624640000e+08,2.109836e+01,5.881112e-01,1.868852e+01,5.535063e-01,8.857809e-01,8.866318e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578624640000e+08,3.578625250000e+08,2.026229e+01,5.763409e-01,1.819672e+01,5.461748e-01,8.980582e-01,8.606352e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578625250000e+08,3.578625860000e+08,2.086885e+01,5.849037e-01,1.827869e+01,5.474036e-01,8.758838e-01,9.241093e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578625860000e+08,3.578626470000e+08,2.011475e+01,5.742387e-01,1.770492e+01,5.387435e-01,8.801956e-01,9.270511e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578626470000e+08,3.578627080000e+08,2.095082e+01,5.860512e-01,1.883607e+01,5.556870e-01,8.990610e-01,8.426721e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578627080000e+08,3.578627690000e+08,1.932787e+01,5.628946e-01,1.701639e+01,5.281640e-01,8.804071e-01,9.450126e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578627690000e+08,3.578628300000e+08,2.018033e+01,5.751739e-01,1.772131e+01,5.389928e-01,8.781478e-01,9.323337e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578628300000e+08,3.578628910000e+08,2.037705e+01,5.779706e-01,1.806557e+01,5.442030e-01,8.865648e-01,8.994844e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578628910000e+08,3.578629520000e+08,2.101639e+01,5.869676e-01,1.875410e+01,5.544766e-01,8.923557e-01,8.656066e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578629520000e+08,3.578630130000e+08,2.000000e+01,5.725983e-01,1.745902e+01,5.349892e-01,8.729508e-01,9.534567e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578630130000e+08,3.578630740000e+08,2.036065e+01,5.777380e-01,1.793443e+01,5.422241e-01,8.808374e-01,9.192997e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578630740000e+08,3.578631350000e+08,2.093443e+01,5.858219e-01,1.867213e+01,5.532635e-01,8.919342e-01,8.687905e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578631350000e+08,3.578631960000e+08,1.996721e+01,5.721288e-01,1.767213e+01,5.382444e-01,8.850574e-01,9.139081e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578631960000e+08,3.578632570000e+08,1.995082e+01,5.718939e-01,1.777049e+01,5.397403e-01,8.907149e-01,8.943439e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578632570000e+08,3.578633180000e+08,2.150820e+01,5.937958e-01,1.881967e+01,5.554451e-01,8.750000e-01,9.130449e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578633180000e+08,3.578633790000e+08,1.990164e+01,5.711886e-01,1.718033e+01,5.307021e-01,8.632619e-01,9.860675e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578633790000e+08,3.578634400000e+08,2.116393e+01,5.890244e-01,1.870492e+01,5.537490e-01,8.838110e-01,8.918650e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578634400000e+08,3.578635010000e+08,2.109836e+01,5.881112e-01,1.849180e+01,5.505854e-01,8.764569e-01,9.172449e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578635010000e+08,3.578635620000e+08,2.081967e+01,5.842141e-01,1.854098e+01,5.513171e-01,8.905512e-01,8.760585e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578635620000e+08,3.578636230000e+08,2.042623e+01,5.786676e-01,1.800000e+01,5.432144e-01,8.812199e-01,9.165473e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578636230000e+08,3.578636840000e+08,2.122951e+01,5.899362e-01,1.867213e+01,5.532635e-01,8.795367e-01,9.045227e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578636840000e+08,3.578637450000e+08,2.103279e+01,5.871965e-01,1.844262e+01,5.498528e-01,8.768511e-01,9.174128e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578637450000e+08,3.578638060000e+08,1.985246e+01,5.704824e-01,1.765574e+01,5.379947e-01,8.893477e-01,9.014549e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578638060000e+08,3.578638670000e+08,1.945902e+01,5.648011e-01,1.739344e+01,5.339835e-01,8.938500e-01,8.940605e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578638670000e+08,3.578639280000e+08,2.034426e+01,5.775054e-01,1.791803e+01,5.419762e-01,8.807414e-01,9.199902e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578639280000e+08,3.578639890000e+08,2.111475e+01,5.883396e-01,1.834426e+01,5.483845e-01,8.687888e-01,9.407724e-03,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578640200000e+08,3.578640810000e+08,1.985246e+01,5.704824e-01,1.765574e+01,5.379947e-01,8.893477e-01,9.014549e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578640810000e+08,3.578641420000e+08,2.096721e+01,5.862805e-01,1.840984e+01,5.493638e-01,8.780297e-01,9.150533e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578641420000e+08,3.578642030000e+08,2.070492e+01,5.826018e-01,1.850820e+01,5.508294e-01,8.939034e-01,8.665513e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578642030000e+08,3.578642640000e+08,1.968852e+01,5.681220e-01,1.726229e+01,5.319666e-01,8.767694e-01,9.484851e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578642640000e+08,3.578643250000e+08,2.147541e+01,5.933430e-01,1.909836e+01,5.595425e-01,8.893130e-01,8.668422e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578643250000e+08,3.578643860000e+08,2.006557e+01,5.735362e-01,1.809836e+01,5.446966e-01,9.019608e-01,8.499688e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578643860000e+08,3.578644470000e+08,2.003279e+01,5.730675e-01,1.781967e+01,5.404866e-01,8.895254e-01,8.967572e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578644470000e+08,3.578645080000e+08,1.965574e+01,5.676488e-01,1.722951e+01,5.314611e-01,8.765638e-01,9.499559e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578645080000e+08,3.578645690000e+08,2.147541e+01,5.933430e-01,1.827869e+01,5.474036e-01,8.511450e-01,9.834399e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578645690000e+08,3.578646300000e+08,2.022951e+01,5.758744e-01,1.775410e+01,5.394912e-01,8.776337e-01,9.328891e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578646300000e+08,3.578646910000e+08,1.950820e+01,5.655144e-01,1.709836e+01,5.294346e-01,8.764706e-01,9.538507e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578646910000e+08,3.578647520000e+08,1.991803e+01,5.714238e-01,1.765574e+01,5.379947e-01,8.864198e-01,9.102967e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578647520000e+08,3.578648130000e+08,1.983607e+01,5.702468e-01,1.754098e+01,5.362435e-01,8.842975e-01,9.195552e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578648130000e+08,3.578648740000e+08,1.950820e+01,5.655144e-01,1.714754e+01,5.301955e-01,8.789916e-01,9.454240e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578648740000e+08,3.578649350000e+08,2.088525e+01,5.851334e-01,1.827869e+01,5.474036e-01,8.751962e-01,9.259379e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578649350000e+08,3.578649960000e+08,2.131148e+01,5.910739e-01,1.875410e+01,5.544766e-01,8.800000e-01,9.012812e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578649960000e+08,3.578650570000e+08,2.147541e+01,5.933430e-01,1.863935e+01,5.527775e-01,8.679389e-01,9.353978e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578650570000e+08,3.578651180000e+08,2.004918e+01,5.733019e-01,1.752459e+01,5.359929e-01,8.740801e-01,9.486577e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578651180000e+08,3.578651790000e+08,2.044262e+01,5.788997e-01,1.818033e+01,5.459287e-01,8.893344e-01,8.883941e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578651790000e+08,3.578652400000e+08,2.083607e+01,5.844441e-01,1.824590e+01,5.469124e-01,8.756884e-01,9.254604e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578652400000e+08,3.578653010000e+08,1.980328e+01,5.697753e-01,1.745902e+01,5.349892e-01,8.816225e-01,9.294852e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578653010000e+08,3.578653620000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578653620000e+08,3.578654230000e+08,2.085246e+01,5.846739e-01,1.845902e+01,5.500971e-01,8.852201e-01,8.937478e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578654230000e+08,3.578654840000e+08,1.924590e+01,5.616997e-01,1.704918e+01,5.286726e-01,8.858603e-01,9.280404e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578654840000e+08,3.578655450000e+08,2.083607e+01,5.844441e-01,1.801639e+01,5.434618e-01,8.646735e-01,9.594995e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578655450000e+08,3.578656060000e+08,1.972131e+01,5.685949e-01,1.760656e+01,5.372449e-01,8.927681e-01,8.920692e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578656060000e+08,3.578656670000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578656670000e+08,3.578657280000e+08,1.965574e+01,5.676488e-01,1.722951e+01,5.314611e-01,8.765638e-01,9.499559e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578657280000e+08,3.578657890000e+08,2.049180e+01,5.795957e-01,1.808197e+01,5.444499e-01,8.824000e-01,9.111323e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578657890000e+08,3.578658500000e+08,2.067213e+01,5.821404e-01,1.822951e+01,5.466666e-01,8.818398e-01,9.090189e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578658500000e+08,3.578659110000e+08,2.155738e+01,5.944743e-01,1.914754e+01,5.602625e-01,8.882129e-01,8.689433e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578659110000e+08,3.578659720000e+08,2.055738e+01,5.805223e-01,1.829508e+01,5.476490e-01,8.899522e-01,8.837416e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578659720000e+08,3.578660330000e+08,2.122951e+01,5.899362e-01,1.844262e+01,5.498528e-01,8.687259e-01,9.384173e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578660330000e+08,3.578660940000e+08,2.060656e+01,5.812163e-01,1.824590e+01,5.469124e-01,8.854415e-01,8.983092e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578660940000e+08,3.578661550000e+08,2.047541e+01,5.793638e-01,1.808197e+01,5.444499e-01,8.831065e-01,9.091186e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578661550000e+08,3.578662160000e+08,2.060656e+01,5.812163e-01,1.829508e+01,5.476490e-01,8.878282e-01,8.900998e-03,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578662550000e+08,3.578663160000e+08,2.098361e+01,5.865096e-01,1.844262e+01,5.498528e-01,8.789062e-01,9.118578e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578663160000e+08,3.578663770000e+08,2.003279e+01,5.730675e-01,1.763935e+01,5.377449e-01,8.805237e-01,9.278457e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578663770000e+08,3.578664380000e+08,2.011475e+01,5.742387e-01,1.763935e+01,5.377449e-01,8.769356e-01,9.378379e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578664380000e+08,3.578664990000e+08,2.029508e+01,5.768069e-01,1.770492e+01,5.387435e-01,8.723748e-01,9.483300e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578664990000e+08,3.578665600000e+08,2.018033e+01,5.751739e-01,1.754098e+01,5.362435e-01,8.692120e-01,9.609875e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578665600000e+08,3.578666210000e+08,1.955738e+01,5.662268e-01,1.745902e+01,5.349892e-01,8.927075e-01,8.960229e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578666210000e+08,3.578666820000e+08,2.144262e+01,5.928899e-01,1.913115e+01,5.600227e-01,8.922018e-01,8.574985e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578666820000e+08,3.578667430000e+08,1.878688e+01,5.549610e-01,1.665574e+01,5.225369e-01,8.865619e-01,9.367887e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578667430000e+08,3.578668040000e+08,2.067213e+01,5.821404e-01,1.816393e+01,5.456825e-01,8.786677e-01,9.194815e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578668040000e+08,3.578668650000e+08,2.086885e+01,5.849037e-01,1.854098e+01,5.513171e-01,8.884525e-01,8.823337e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578668650000e+08,3.578669260000e+08,1.900000e+01,5.580999e-01,1.673771e+01,5.238212e-01,8.809319e-01,9.513213e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578669260000e+08,3.578669870000e+08,2.059016e+01,5.809851e-01,1.831148e+01,5.478943e-01,8.893312e-01,8.852165e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578669870000e+08,3.578670480000e+08,2.040984e+01,5.784354e-01,1.775410e+01,5.394912e-01,8.698795e-01,9.534934e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578670480000e+08,3.578671090000e+08,2.116393e+01,5.890244e-01,1.850820e+01,5.508294e-01,8.745159e-01,9.219664e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578671090000e+08,3.578671700000e+08,2.086885e+01,5.849037e-01,1.849180e+01,5.505854e-01,8.860958e-01,8.904222e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578671700000e+08,3.578672310000e+08,2.004918e+01,5.733019e-01,1.783607e+01,5.407351e-01,8.896157e-01,8.960693e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578672310000e+08,3.578672920000e+08,2.078688e+01,5.837539e-01,1.842623e+01,5.496083e-01,8.864353e-01,8.910161e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578672920000e+08,3.578673530000e+08,2.075410e+01,5.832934e-01,1.837705e+01,5.488744e-01,8.854660e-01,8.950272e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578673530000e+08,3.578674140000e+08,1.985246e+01,5.704824e-01,1.742623e+01,5.344865e-01,8.777869e-01,9.411987e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578674140000e+08,3.578674750000e+08,1.998361e+01,5.723636e-01,1.747541e+01,5.352402e-01,8.744873e-01,9.488964e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578674750000e+08,3.578675360000e+08,2.003279e+01,5.730675e-01,1.731148e+01,5.327238e-01,8.641571e-01,9.801198e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578675360000e+08,3.578675970000e+08,2.050820e+01,5.798275e-01,1.824590e+01,5.469124e-01,8.896883e-01,8.857296e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578675970000e+08,3.578676580000e+08,2.045902e+01,5.791318e-01,1.806557e+01,5.442030e-01,8.830128e-01,9.097988e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578676580000e+08,3.578677190000e+08,2.011475e+01,5.742387e-01,1.752459e+01,5.359929e-01,8.712307e-01,9.562039e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578677190000e+08,3.578677800000e+08,2.024590e+01,5.761076e-01,1.798361e+01,5.429671e-01,8.882591e-01,8.964838e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578677800000e+08,3.578678410000e+08,2.050820e+01,5.798275e-01,1.854098e+01,5.513171e-01,9.040768e-01,8.325990e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578678410000e+08,3.578679020000e+08,2.068852e+01,5.823711e-01,1.844262e+01,5.498528e-01,8.914422e-01,8.756841e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578679020000e+08,3.578679630000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578679630000e+08,3.578680240000e+08,2.042623e+01,5.786676e-01,1.795082e+01,5.424719e-01,8.788122e-01,9.245247e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578680240000e+08,3.578680850000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578680850000e+08,3.578681460000e+08,2.073771e+01,5.830629e-01,1.808197e+01,5.444499e-01,8.719367e-01,9.395275e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578681460000e+08,3.578682070000e+08,1.968852e+01,5.681220e-01,1.727869e+01,5.322191e-01,8.776020e-01,9.457242e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578682070000e+08,3.578682680000e+08,2.067213e+01,5.821404e-01,1.839344e+01,5.491192e-01,8.897700e-01,8.819240e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578682680000e+08,3.578683290000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578683290000e+08,3.578683900000e+08,2.050820e+01,5.798275e-01,1.827869e+01,5.474036e-01,8.912870e-01,8.800775e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578683900000e+08,3.578684510000e+08,1.967213e+01,5.678855e-01,1.744262e+01,5.347379e-01,8.866667e-01,9.150997e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578685000000e+08,3.578685610000e+08,2.065574e+01,5.819095e-01,1.839344e+01,5.491192e-01,8.904762e-01,8.797924e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578685610000e+08,3.578686220000e+08,2.077049e+01,5.835237e-01,1.860656e+01,5.522912e-01,8.958169e-01,8.582623e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578686220000e+08,3.578686830000e+08,2.091803e+01,5.855925e-01,1.850820e+01,5.508294e-01,8.847963e-01,8.937778e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578686830000e+08,3.578687440000e+08,2.049180e+01,5.795957e-01,1.824590e+01,5.469124e-01,8.904000e-01,8.835739e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578687440000e+08,3.578688050000e+08,1.970492e+01,5.683585e-01,1.722951e+01,5.314611e-01,8.743761e-01,9.559454e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578688050000e+08,3.578688660000e+08,2.062295e+01,5.814475e-01,1.785246e+01,5.409836e-01,8.656598e-01,9.614713e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578688660000e+08,3.578689270000e+08,2.080328e+01,5.839841e-01,1.865574e+01,5.530206e-01,8.967691e-01,8.541111e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578689270000e+08,3.578689880000e+08,1.960656e+01,5.669382e-01,1.732787e+01,5.329760e-01,8.837793e-01,9.267190e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578689880000e+08,3.578690490000e+08,1.988525e+01,5.709532e-01,1.786885e+01,5.412319e-01,8.985985e-01,8.667117e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578690490000e+08,3.578691100000e+08,2.096721e+01,5.862805e-01,1.836065e+01,5.486295e-01,8.756841e-01,9.225751e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578691100000e+08,3.578691710000e+08,2.039344e+01,5.782030e-01,1.826229e+01,5.471581e-01,8.954984e-01,8.673287e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578691710000e+08,3.578692320000e+08,1.993443e+01,5.716589e-01,1.737705e+01,5.337318e-01,8.717105e-01,9.589917e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578692320000e+08,3.578692930000e+08,2.022951e+01,5.758744e-01,1.777049e+01,5.397403e-01,8.784441e-01,9.302240e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578692930000e+08,3.578693540000e+08,2.065574e+01,5.819095e-01,1.839344e+01,5.491192e-01,8.904762e-01,8.797924e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578693540000e+08,3.578694150000e+08,2.134426e+01,5.915285e-01,1.860656e+01,5.522912e-01,8.717358e-01,9.267011e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578694150000e+08,3.578694760000e+08,2.100000e+01,5.867387e-01,1.844262e+01,5.498528e-01,8.782201e-01,9.137237e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578694760000e+08,3.578695370000e+08,1.985246e+01,5.704824e-01,1.711475e+01,5.296884e-01,8.620974e-01,9.908143e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578695370000e+08,3.578695980000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578695980000e+08,3.578696590000e+08,2.109836e+01,5.881112e-01,1.873771e+01,5.542341e-01,8.881119e-01,8.786917e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578696590000e+08,3.578697200000e+08,2.065574e+01,5.819095e-01,1.837705e+01,5.488744e-01,8.896825e-01,8.825807e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578697200000e+08,3.578697810000e+08,2.024590e+01,5.761076e-01,1.798361e+01,5.429671e-01,8.882591e-01,8.964838e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578697810000e+08,3.578698420000e+08,2.062295e+01,5.814475e-01,1.832787e+01,5.481395e-01,8.887122e-01,8.866740e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578698420000e+08,3.578699030000e+08,2.063935e+01,5.816786e-01,1.785246e+01,5.409836e-01,8.649722e-01,9.631631e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578699030000e+08,3.578699640000e+08,2.057377e+01,5.807537e-01,1.834426e+01,5.483845e-01,8.916335e-01,8.774430e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578699640000e+08,3.578700250000e+08,2.088525e+01,5.851334e-01,1.862295e+01,5.525344e-01,8.916798e-01,8.707120e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578700250000e+08,3.578700860000e+08,1.973771e+01,5.688312e-01,1.754098e+01,5.362435e-01,8.887043e-01,9.063681e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578700860000e+08,3.578701470000e+08,2.126229e+01,5.903916e-01,1.850820e+01,5.508294e-01,8.704703e-01,9.323771e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578701470000e+08,3.578702080000e+08,2.116393e+01,5.890244e-01,1.822951e+01,5.466666e-01,8.613478e-01,9.618106e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578702080000e+08,3.578702690000e+08,1.980328e+01,5.697753e-01,1.727869e+01,5.322191e-01,8.725166e-01,9.595779e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578702690000e+08,3.578703300000e+08,2.055738e+01,5.805223e-01,1.837705e+01,5.488744e-01,8.939394e-01,8.695256e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578703300000e+08,3.578703910000e+08,2.036065e+01,5.777380e-01,1.795082e+01,5.424719e-01,8.816425e-01,9.166073e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578703910000e+08,3.578704520000e+08,2.134426e+01,5.915285e-01,1.893443e+01,5.571359e-01,8.870968e-01,8.770679e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578704520000e+08,3.578705130000e+08,2.042623e+01,5.786676e-01,1.788525e+01,5.414801e-01,8.756019e-01,9.349775e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578705130000e+08,3.578705740000e+08,1.978688e+01,5.695394e-01,1.762295e+01,5.374950e-01,8.906379e-01,8.983185e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578705740000e+08,3.578706350000e+08,2.039344e+01,5.782030e-01,1.767213e+01,5.382444e-01,8.665595e-01,9.641238e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
