#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578653800000e+08,2.300000e+01,1.600000e+01,9.830000e+02,17414100001
3.578676000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,17414100002
3.578698200000e+08,2.200000e+01,1.600000e+01,9.830000e+02,17414100003
3.578720400000e+08,2.200000e+01,1.600000e+01,9.830000e+02,17414100004
3.578742600000e+08,2.200000e+01,1.600000e+01,9.830000e+02,17414200005
3.578764800000e+08,2.200000e+01,1.600000e+01,9.830000e+02,17414200006
3.578787600000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200007
3.578809800000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200008
3.578832000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200009
3.578854200000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200010
3.578876400000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200011
3.578899200000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200012
3.578921400000e+08,2.200000e+01,1.500000e+01,9.830000e+02,17414200013
3.578943600000e+08,2.200000e+01,1.600000e+01,9.830000e+02,17414200014
3.578966400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578988600000e+08,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.579011400000e+08,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.579033600000e+08,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579055800000e+08,2.300000e+01,2.700000e+01,9.830000e+02,17414200019
3.579078600000e+08,2.300000e+01,2.700000e+01,9.830000e+02,17414200020
3.579100800000e+08,2.300000e+01,2.400000e+01,9.830000e+02,17414200021
3.579123000000e+08,2.300000e+01,2.700000e+01,9.830000e+02,17414200022
3.579145800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,17414200023
3.579168000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,17414200024
3.579190800000e+08,2.200000e+01,2.300000e+01,9.840000e+02,17414200025
3.579213000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,17414200026
3.579235800000e+08,2.300000e+01,2.300000e+01,9.840000e+02,17414200027
3.579258000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,17414200028
3.579280800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,17414200029
3.579303000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,17414200030
3.579325800000e+08,2.200000e+01,2.100000e+01,9.840000e+02,17414200031
3.579348600000e+08,2.200000e+01,2.000000e+01,9.840000e+02,17414200032
3.579370800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,17414200033
3.579393600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,17414200034
3.579415800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,17414200035
3.579438000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,17414200036
3.579460800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,17414200037
3.579483600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,17414200038
3.579505800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,17414200039
3.579528600000e+08,2.200000e+01,1.600000e+01,9.850000e+02,17414200001
3.579550800000e+08,2.200000e+01,1.600000e+01,9.850000e+02,17414200002
3.579573600000e+08,2.200000e+01,1.600000e+01,9.850000e+02,17414200003
3.579595800000e+08,2.200000e+01,1.600000e+01,9.850000e+02,17414300004
3.579618600000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300005
3.579640800000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300006
3.579663000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,17414300007
3.579686400000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300008
3.579708600000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300009
3.579731400000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300010
3.579753600000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300011
3.579776400000e+08,2.200000e+01,1.500000e+01,9.850000e+02,17414300012
3.579799200000e+08,2.200000e+01,1.600000e+01,9.850000e+02,17414300013
3.579820800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,17414300014
3.579844200000e+08,2.200000e+01,2.200000e+01,9.850000e+02,17414300015
3.579866400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,17414300016
3.579889200000e+08,2.200000e+01,2.800000e+01,9.850000e+02,17414300017
3.579911400000e+08,2.200000e+01,2.800000e+01,9.850000e+02,17414300018
3.579934200000e+08,2.200000e+01,3.000000e+01,9.850000e+02,17414300019
3.579957000000e+08,2.200000e+01,3.200000e+01,9.850000e+02,17414300020
3.579979200000e+08,2.200000e+01,3.300000e+01,9.850000e+02,17414300021
3.580001400000e+08,2.200000e+01,3.100000e+01,9.840000e+02,17414300022
3.580024200000e+08,2.200000e+01,2.900000e+01,9.840000e+02,17414300023
3.580047000000e+08,2.200000e+01,2.800000e+01,9.840000e+02,17414300024
3.580069200000e+08,2.200000e+01,2.700000e+01,9.840000e+02,17414300025
3.580092000000e+08,2.200000e+01,2.600000e+01,9.840000e+02,17414300026
3.580114200000e+08,2.200000e+01,2.500000e+01,9.840000e+02,17414300027
