#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.860013610000e+08,-9.990000e+02,-9.990000e+02,1.019876e+03,57000000000
4.860040630000e+08,-9.990000e+02,-9.990000e+02,1.019508e+03,57000000000
4.860067200000e+08,-9.990000e+02,-9.990000e+02,1.019496e+03,57000000000
4.860093800000e+08,-9.990000e+02,-9.990000e+02,1.019091e+03,57000000000
4.860120550000e+08,-9.990000e+02,-9.990000e+02,1.019012e+03,57000000000
4.860147350000e+08,-9.990000e+02,-9.990000e+02,1.018926e+03,57000000000
4.860176310000e+08,-9.990000e+02,-9.990000e+02,1.018833e+03,57000000000
4.860203100000e+08,-9.990000e+02,-9.990000e+02,1.018890e+03,57000000000
4.860229920000e+08,-9.990000e+02,-9.990000e+02,1.019267e+03,57000000000
4.860256740000e+08,-9.990000e+02,-9.990000e+02,1.019363e+03,57000000000
4.860283470000e+08,-9.990000e+02,-9.990000e+02,1.019198e+03,57000000000
4.860310340000e+08,-9.990000e+02,-9.990000e+02,1.018545e+03,57000000000
4.860337240000e+08,-9.990000e+02,-9.990000e+02,1.018744e+03,57000000000
4.860363990000e+08,-9.990000e+02,-9.990000e+02,1.018366e+03,57000000000
4.860390740000e+08,-9.990000e+02,-9.990000e+02,1.017966e+03,57000000000
4.860417500000e+08,-9.990000e+02,-9.990000e+02,1.017209e+03,57000000000
4.860444330000e+08,-9.990000e+02,-9.990000e+02,1.016232e+03,57000000000
4.860470940000e+08,-9.990000e+02,-9.990000e+02,1.015660e+03,57000000000
4.860501040000e+08,4.147136e+01,-9.990000e+02,3.591880e+02,57000000000
4.860527680000e+08,-9.990000e+02,-9.990000e+02,1.014463e+03,57000000000
4.860554340000e+08,-9.990000e+02,-9.990000e+02,1.013910e+03,57000000000
4.860581080000e+08,-9.990000e+02,-9.990000e+02,1.013348e+03,57000000000
4.860607770000e+08,-9.990000e+02,-9.990000e+02,1.013044e+03,57000000000
4.860634300000e+08,-9.990000e+02,-9.990000e+02,1.012401e+03,57000000000
4.860660890000e+08,-9.990000e+02,-9.990000e+02,1.012390e+03,57000000000
4.860687470000e+08,-9.990000e+02,-9.990000e+02,1.012427e+03,57000000000
4.860714050000e+08,-9.990000e+02,-9.990000e+02,1.012514e+03,57000000000
4.860740700000e+08,-9.990000e+02,-9.990000e+02,1.012210e+03,57000000000
4.860767180000e+08,-9.990000e+02,-9.990000e+02,1.012283e+03,57000000000
4.860793860000e+08,-9.990000e+02,-9.990000e+02,1.012558e+03,57000000000
4.860822780000e+08,-9.990000e+02,-9.990000e+02,1.012401e+03,57000000000
4.860849610000e+08,-9.990000e+02,-9.990000e+02,1.011657e+03,57000000000
4.860876200000e+08,-9.990000e+02,-9.990000e+02,1.011019e+03,57000000000
4.860902910000e+08,-9.990000e+02,-9.990000e+02,1.010482e+03,57000000000
4.860929600000e+08,-9.990000e+02,-9.990000e+02,1.010183e+03,57000000000
4.860956280000e+08,-9.990000e+02,-9.990000e+02,1.009973e+03,57000000000
4.860983100000e+08,-9.990000e+02,-9.990000e+02,1.009792e+03,57000000000
4.861009470000e+08,-9.990000e+02,-9.990000e+02,1.009765e+03,57000000000
4.861036080000e+08,-9.990000e+02,-9.990000e+02,1.009759e+03,57000000000
4.861062700000e+08,-9.990000e+02,-9.990000e+02,1.009504e+03,57000000000
4.861089270000e+08,-9.990000e+02,-9.990000e+02,1.009248e+03,57000000000
4.861115950000e+08,-9.990000e+02,-9.990000e+02,1.009131e+03,57000000000
4.861144750000e+08,-9.990000e+02,-9.990000e+02,1.008854e+03,57000000000
4.861171510000e+08,-9.990000e+02,-9.990000e+02,1.008880e+03,57000000000
4.861199190000e+08,-9.990000e+02,-9.990000e+02,1.008725e+03,57000000000
4.861225780000e+08,-9.990000e+02,-9.990000e+02,1.008511e+03,57000000000
4.861252490000e+08,-9.990000e+02,-9.990000e+02,1.008157e+03,57000000000
4.861279100000e+08,-9.990000e+02,-9.990000e+02,1.007739e+03,57000000000
4.861305440000e+08,-9.990000e+02,-9.990000e+02,1.008267e+03,57000000000
4.861331960000e+08,-9.990000e+02,-9.990000e+02,1.007292e+03,57000000000
4.861358540000e+08,-9.990000e+02,-9.990000e+02,1.008158e+03,57000000000
4.861384940000e+08,-9.990000e+02,-9.990000e+02,1.007852e+03,57000000000
4.861411390000e+08,-9.990000e+02,-9.990000e+02,1.008695e+03,57000000000
4.861437740000e+08,-9.990000e+02,-9.990000e+02,1.008441e+03,57000000000
4.861466340000e+08,-9.990000e+02,-9.990000e+02,1.006899e+03,57000000000
4.861492860000e+08,-9.990000e+02,-9.990000e+02,1.007628e+03,57000000000
4.861519480000e+08,-9.990000e+02,-9.990000e+02,1.009038e+03,57000000000
4.861546070000e+08,-9.990000e+02,-9.990000e+02,1.009802e+03,57000000000
