#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
486001361,4.860013610000e+08,4.860040613482e+08,2.700348228574e+03,59251,59249,59249,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450042e+01,1.135760e+01,5.630000e+01,8.164835e+00,57000000000,16761840,16761840,59251,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486004063,4.860040630000e+08,4.860067186860e+08,2.655685983062e+03,59228,59228,59228,0,0,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450050e+01,1.135774e+01,5.120000e+01,9.011112e+00,57000000000,16761840,16761840,59228,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486006720,4.860067200000e+08,4.860093780974e+08,2.658097386539e+03,59160,59159,59159,1,1,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450108e+01,1.135789e+01,7.710000e+01,8.988885e+00,57000000000,16761840,16761840,59160,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486009380,4.860093800000e+08,4.860120535077e+08,2.673507704198e+03,59357,59357,59357,0,0,0,1,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135770e+01,5.240000e+01,9.076923e+00,57000000000,16761840,16761840,59357,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486012055,4.860120550000e+08,4.860147327246e+08,2.677724566460e+03,59085,59083,59083,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135767e+01,5.600000e+01,7.725275e+00,57000000000,16761840,16761840,59085,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486014735,4.860147350000e+08,4.860174172271e+08,2.682227097571e+03,58445,58444,58444,1,1,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135767e+01,5.150000e+01,8.813189e+00,57000000000,16761840,16761840,58445,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486017631,4.860176310000e+08,4.860203077904e+08,2.676790366948e+03,59138,59120,59120,18,18,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135767e+01,0.000000e+00,9.274725e+00,57000000000,16761840,16761840,59138,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486020310,4.860203100000e+08,4.860229903828e+08,2.680382820129e+03,59186,59186,59186,0,0,0,1,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135767e+01,0.000000e+00,9.923076e+00,57000000000,16761840,16761840,59186,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486022992,4.860229920000e+08,4.860256724538e+08,2.680453780770e+03,58566,58564,58564,2,2,0,1,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135767e+01,4.180000e+01,9.593409e+00,57000000000,16761840,16761840,58566,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486025674,4.860256740000e+08,4.860283454295e+08,2.671429495454e+03,58326,58324,58324,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135767e+01,4.180000e+01,9.522223e+00,57000000000,16761840,16761840,58326,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486028347,4.860283470000e+08,4.860310319341e+08,2.684934097707e+03,59394,59391,59391,3,3,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135767e+01,4.180000e+01,1.041759e+01,57000000000,16761840,16761840,59394,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486031034,4.860310340000e+08,4.860337224185e+08,2.688418500900e+03,58778,58778,58778,0,0,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135772e+01,6.430000e+01,9.560439e+00,57000000000,16761840,16761840,58778,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486033724,4.860337240000e+08,4.860363972447e+08,2.673244706869e+03,59139,59139,59139,0,0,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135762e+01,7.040000e+01,7.604395e+00,57000000000,16761840,16761840,59139,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486036399,4.860363990000e+08,4.860390723304e+08,2.673330371439e+03,59202,59198,59198,4,4,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135784e+01,6.120000e+01,8.582415e+00,57000000000,16761840,16761840,59202,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486039074,4.860390740000e+08,4.860417477477e+08,2.673747677803e+03,59168,59163,59163,5,5,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135757e+01,8.300000e+01,8.637362e+00,57000000000,16761840,16761840,59168,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486041750,4.860417500000e+08,4.860444313906e+08,2.681390602708e+03,58700,58699,58699,1,1,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135779e+01,0.000000e+00,8.252743e+00,57000000000,16761840,16761840,58700,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486044433,4.860444330000e+08,4.860470924671e+08,2.659467075825e+03,59477,59474,59474,3,3,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135761e+01,5.670000e+01,9.466666e+00,57000000000,16761840,16761840,59477,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486047094,4.860470940000e+08,4.860497660165e+08,2.672016469598e+03,58689,58689,58689,0,0,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135776e+01,6.500000e+01,8.901098e+00,57000000000,16761840,16761840,58689,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486050104,4.860501040000e+08,4.860527665259e+08,2.662525932074e+03,59304,59285,59285,19,19,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.377778e+00,57000000000,16761840,16761840,59304,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486052768,4.860527680000e+08,4.860554322116e+08,2.664211564898e+03,59211,59209,59209,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450055e+01,1.135783e+01,7.070000e+01,8.811110e+00,57000000000,16761840,16761840,59211,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486055434,4.860554340000e+08,4.860581064710e+08,2.672470999122e+03,58829,58828,58828,1,1,0,1,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135773e+01,3.530000e+01,8.989011e+00,57000000000,16761840,16761840,58829,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486058108,4.860581080000e+08,4.860607747622e+08,2.666762197018e+03,59395,59391,59391,4,4,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135775e+01,6.110000e+01,9.255559e+00,57000000000,16761840,16761840,59395,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486060777,4.860607770000e+08,4.860634286689e+08,2.651668876648e+03,59058,59056,59056,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135782e+01,5.960000e+01,1.040000e+01,57000000000,16761840,16761840,59058,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486063430,4.860634300000e+08,4.860660870909e+08,2.657090885520e+03,58617,58617,58617,0,0,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135789e+01,6.290000e+01,9.666666e+00,57000000000,16761840,16761840,58617,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486066089,4.860660890000e+08,4.860687448442e+08,2.655844229460e+03,59184,59182,59182,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135766e+01,0.000000e+00,9.122222e+00,57000000000,16761840,16761840,59184,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486068747,4.860687470000e+08,4.860714036423e+08,2.656642335057e+03,59402,59401,59401,1,1,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135775e+01,0.000000e+00,8.155558e+00,57000000000,16761840,16761840,59402,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486071405,4.860714050000e+08,4.860740680690e+08,2.663068951964e+03,59154,59154,59154,0,0,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450100e+01,1.135769e+01,7.130000e+01,9.644448e+00,57000000000,16761840,16761840,59154,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486074070,4.860740700000e+08,4.860767159468e+08,2.645946806431e+03,59305,59303,59303,2,2,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450094e+01,1.135769e+01,5.860000e+01,9.833332e+00,57000000000,16761840,16761840,59305,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486076718,4.860767180000e+08,4.860793844789e+08,2.666478928924e+03,59331,59330,59330,1,1,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450094e+01,1.135769e+01,0.000000e+00,9.000001e+00,57000000000,16761840,16761840,59331,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486079386,4.860793860000e+08,4.860820650198e+08,2.679019828856e+03,59240,59238,59238,2,2,0,1,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450094e+01,1.135769e+01,5.860000e+01,9.802197e+00,57000000000,16761840,16761840,59240,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486082278,4.860822780000e+08,4.860849592601e+08,2.681260090888e+03,59216,59196,59196,20,20,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450094e+01,1.135769e+01,5.860000e+01,9.384616e+00,57000000000,16761840,16761840,59216,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486084961,4.860849610000e+08,4.860876177996e+08,2.656799556673e+03,58875,58872,58872,3,3,0,0,e,P,2022,5,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450094e+01,1.135769e+01,5.860000e+01,9.266666e+00,57000000000,16761840,16761840,58875,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486087620,4.860876200000e+08,4.860902890897e+08,2.669089736581e+03,59395,59392,59392,3,3,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450041e+01,1.135761e+01,5.990000e+01,8.022221e+00,57000000000,16761840,16761840,59395,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486090291,4.860902910000e+08,4.860929578247e+08,2.666824710131e+03,58774,58770,58770,4,4,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135767e+01,0.000000e+00,8.966666e+00,57000000000,16761840,16761840,58774,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486092960,4.860929600000e+08,4.860956266318e+08,2.666631812930e+03,59534,59530,59530,4,4,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135785e+01,9.400000e+01,9.111113e+00,57000000000,16761840,16761840,59534,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486095628,4.860956280000e+08,4.860983084634e+08,2.680463393807e+03,59032,59030,59030,2,2,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135787e+01,5.980000e+01,1.015385e+01,57000000000,16761840,16761840,59032,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486098310,4.860983100000e+08,4.861009452735e+08,2.635273535371e+03,59239,59237,59237,2,2,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135772e+01,6.770000e+01,8.528089e+00,57000000000,16761840,16761840,59239,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486100947,4.861009470000e+08,4.861036063605e+08,2.659360512435e+03,59172,59170,59170,2,2,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135768e+01,5.960000e+01,9.888887e+00,57000000000,16761840,16761840,59172,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486103608,4.861036080000e+08,4.861062686889e+08,2.660688948691e+03,59328,59327,59327,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135768e+01,5.960000e+01,9.744445e+00,57000000000,16761840,16761840,59328,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486106270,4.861062700000e+08,4.861089255836e+08,2.655583605230e+03,59028,59028,59028,0,0,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135773e+01,5.090000e+01,1.014445e+01,57000000000,16761840,16761840,59028,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486108927,4.861089270000e+08,4.861115929115e+08,2.665911503673e+03,59547,59546,59546,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135773e+01,5.090000e+01,9.822222e+00,57000000000,16761840,16761840,59547,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486111595,4.861115950000e+08,4.861142620717e+08,2.667071686983e+03,59227,59223,59223,4,4,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135773e+01,0.000000e+00,9.644444e+00,57000000000,16761840,16761840,59227,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486114475,4.861144750000e+08,4.861171488418e+08,2.673841807663e+03,59178,59161,59161,17,17,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135773e+01,5.090000e+01,1.020879e+01,57000000000,16761840,16761840,59178,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486117151,4.861171510000e+08,4.861199171626e+08,2.766162616789e+03,59532,59531,59531,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135773e+01,0.000000e+00,1.004255e+01,57000000000,16761840,16761840,59532,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486119919,4.861199190000e+08,4.861225763706e+08,2.657370565236e+03,59412,59412,59412,0,0,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135769e+01,5.280000e+01,7.933333e+00,57000000000,16761840,16761840,59412,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486122578,4.861225780000e+08,4.861252471479e+08,2.669147910297e+03,59132,59131,59131,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135769e+01,6.040000e+01,8.688889e+00,57000000000,16761840,16761840,59132,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486125249,4.861252490000e+08,4.861279081019e+08,2.659101913989e+03,58825,58825,58825,0,0,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135776e+01,7.360000e+01,8.800001e+00,57000000000,16761840,16761840,58825,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486127910,4.861279100000e+08,4.861305426772e+08,2.632677225590e+03,59291,59289,59289,2,2,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135774e+01,0.000000e+00,8.303370e+00,57000000000,16761840,16761840,59291,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486130544,4.861305440000e+08,4.861331943970e+08,2.650397017419e+03,59318,59317,59317,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135769e+01,5.720000e+01,9.477778e+00,57000000000,16761840,16761840,59318,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486133196,4.861331960000e+08,4.861358522430e+08,2.656242966592e+03,59348,59347,59347,1,1,0,2,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135768e+01,5.120000e+01,9.244444e+00,57000000000,16761840,16761840,59348,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486135854,4.861358540000e+08,4.861384917612e+08,2.637761189103e+03,59233,59233,59233,0,0,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135774e+01,6.020000e+01,8.359550e+00,57000000000,16761840,16761840,59233,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486138494,4.861384940000e+08,4.861411369089e+08,2.642908855975e+03,59205,59204,59204,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135774e+01,0.000000e+00,9.122222e+00,57000000000,16761840,16761840,59205,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486141139,4.861411390000e+08,4.861437720408e+08,2.633040790379e+03,59182,59180,59180,2,2,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135787e+01,0.000000e+00,8.820224e+00,57000000000,16761840,16761840,59182,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486143774,4.861437740000e+08,4.861464201738e+08,2.646173782587e+03,58710,58709,58709,1,1,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135781e+01,0.000000e+00,9.355555e+00,57000000000,16761840,16761840,58710,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486146634,4.861466340000e+08,4.861492843774e+08,2.650377435684e+03,59233,59214,59214,19,19,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135770e+01,5.250000e+01,1.023333e+01,57000000000,16761840,16761840,59233,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486149286,4.861492860000e+08,4.861519459355e+08,2.659935544491e+03,59536,59534,59534,2,2,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135780e+01,5.490000e+01,9.588891e+00,57000000000,16761840,16761840,59536,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486151948,4.861519480000e+08,4.861546049092e+08,2.656909154832e+03,58422,58422,58422,0,0,0,0,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135770e+01,0.000000e+00,9.322227e+00,57000000000,16761840,16761840,58422,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
486154607,4.861546070000e+08,4.861572665546e+08,2.659554567695e+03,59069,59068,59068,1,1,0,1,e,P,2022,5,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135770e+01,0.000000e+00,8.044440e+00,57000000000,16761840,16761840,59069,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
