#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100034
