#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.304960018107e+08,5.304986682170e+08,2.666406289339e+03,44664,38634,31583,6030,6030,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.304986703742e+08,5.305013322453e+08,2.661871125162e+03,44672,38697,32011,5975,5975,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.305013348000e+08,5.305040133694e+08,2.678569449365e+03,44631,38382,31638,6249,6249,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.305040157461e+08,5.305066983701e+08,2.682623988569e+03,44631,38113,31270,6518,6518,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.305067007881e+08,5.305093634622e+08,2.662674133480e+03,44673,38148,30851,6525,6525,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.305093655891e+08,5.305120215027e+08,2.655913566828e+03,44684,38492,31436,6192,6192,0,11,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.305120240341e+08,5.305146855630e+08,2.661528931856e+03,44665,38435,31516,6230,6230,0,5,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.305146878064e+08,5.305173155993e+08,2.627792965829e+03,44730,38528,31908,6202,6202,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.305173187129e+08,5.305199246864e+08,2.605973544121e+03,44776,38631,31525,6145,6145,0,6,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.305199267813e+08,5.305225156882e+08,2.588906881690e+03,44814,38596,31725,6218,6218,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.305225182919e+08,5.305250798045e+08,2.561512639821e+03,44876,38600,31593,6276,6276,0,6,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.305250817596e+08,5.305254038042e+08,3.220445633531e+02,5620,4889,3708,731,731,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.305254134254e+08,5.305279558425e+08,2.542417180181e+03,44898,38790,31722,6108,6108,0,5,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.305279579387e+08,5.305304818911e+08,2.523952441216e+03,44947,39035,32092,5912,5912,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.305304843092e+08,5.305330109292e+08,2.526620035350e+03,44931,39043,32231,5888,5888,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.305330134769e+08,5.305355268775e+08,2.513400588214e+03,44956,39074,32290,5882,5882,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.305355295587e+08,5.305380189875e+08,2.489428744495e+03,45010,39009,32082,6001,6001,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.305380218629e+08,5.305386000508e+08,5.781879451275e+02,10536,9155,7358,1381,1381,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.305386099284e+08,5.305395090867e+08,8.991582261920e+02,15992,13865,11175,2127,2127,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.305395183508e+08,5.305420309792e+08,2.512628402889e+03,44960,39276,32093,5684,5684,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.305420340774e+08,5.305445371871e+08,2.503109746039e+03,44988,39161,31858,5827,5827,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.305445395479e+08,5.305470012403e+08,2.461692455769e+03,45067,39255,32351,5812,5812,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.305470040853e+08,5.305494562672e+08,2.452181921422e+03,45084,39363,32353,5721,5721,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.305494591456e+08,5.305519012552e+08,2.442109568894e+03,45097,39053,31940,6044,6044,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.305519040176e+08,5.305543233792e+08,2.419361527383e+03,45133,39457,32361,5676,5676,0,7,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.305543263374e+08,5.305567323924e+08,2.406054983079e+03,45178,39540,32704,5638,5638,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.305567350395e+08,5.305591454655e+08,2.410425938606e+03,45169,39598,32100,5571,5571,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.305591482976e+08,5.305596064907e+08,4.581931159496e+02,8637,7565,5786,1072,1072,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.305596163983e+08,5.305620245452e+08,2.408146909535e+03,45163,39443,31921,5720,5720,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.305620274345e+08,5.305644295873e+08,2.402152759731e+03,45184,39422,31785,5762,5762,0,7,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.305644324008e+08,5.305649015621e+08,4.691613020301e+02,8764,7631,5783,1133,1133,0,2,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.305649111233e+08,5.305673246485e+08,2.413525165796e+03,45168,39521,31623,5647,5647,0,5,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.305673267994e+08,5.305697396685e+08,2.412869069934e+03,45174,39256,31822,5918,5918,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.305697417684e+08,5.305721327130e+08,2.390944570005e+03,45207,39153,31190,6054,6054,0,7,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.305721347831e+08,5.305745280303e+08,2.393247143149e+03,45198,39139,31325,6059,6059,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.305745305852e+08,5.305769680461e+08,2.437460909665e+03,45109,39074,31044,6035,6035,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.305769707907e+08,5.305793771367e+08,2.406346044898e+03,45165,39147,31276,6018,6018,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.305793798596e+08,5.305818151166e+08,2.435257034421e+03,45128,38991,31249,6137,6137,0,4,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.305818173934e+08,5.305823971610e+08,5.797676100135e+02,10820,9325,7049,1495,1495,0,3,e,B,2023,10,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.305824016063e+08,5.305848372225e+08,2.435616216779e+03,45123,38991,30927,6132,6132,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.305848399939e+08,5.305873132120e+08,2.473218089461e+03,45042,38944,30749,6098,6098,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.305873155363e+08,5.305897853472e+08,2.469810908914e+03,45044,38825,31111,6219,6219,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.305897877056e+08,5.305922493637e+08,2.461658104062e+03,45064,38880,30949,6184,6184,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.305922521864e+08,5.305947413855e+08,2.489199163377e+03,45012,38926,31280,6086,6086,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.305947441031e+08,5.305972214917e+08,2.477388563335e+03,45038,38805,30771,6233,6233,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.305972240257e+08,5.305997125180e+08,2.488492295802e+03,45020,38926,30657,6094,6094,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.305997146393e+08,5.306021935866e+08,2.478947288990e+03,45022,38918,31206,6104,6104,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.306021964768e+08,5.306046876134e+08,2.491136557102e+03,45010,38853,31223,6157,6157,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.306046903101e+08,5.306071677026e+08,2.477392465115e+03,45037,38735,31012,6302,6302,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.306071697274e+08,5.306096657493e+08,2.496021885514e+03,44993,38309,30417,6684,6684,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.306096678100e+08,5.306121797965e+08,2.511986595690e+03,44967,37885,30324,7082,7082,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.306121819099e+08,5.306138488451e+08,1.666935254157e+03,30058,25258,19750,4800,4800,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.306138578948e+08,5.306163938746e+08,2.535979797065e+03,44921,38233,30795,6688,6688,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.306163963204e+08,5.306189158882e+08,2.519567811787e+03,44959,38473,31019,6486,6486,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.306189179160e+08,5.306214489848e+08,2.531068880796e+03,44931,38463,31055,6468,6468,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.306214518411e+08,5.306239640507e+08,2.512209618747e+03,44970,38338,30438,6632,6632,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.306239661167e+08,5.306264730456e+08,2.506928917289e+03,44973,38058,29858,6915,6915,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.306264753917e+08,5.306289531211e+08,2.477729345679e+03,45030,38039,30017,6991,6991,0,1,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.306289556979e+08,5.306314340957e+08,2.478397813499e+03,45027,37521,29850,7506,7506,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.306314367600e+08,5.306338792161e+08,2.442456150353e+03,45109,38340,30382,6769,6769,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.306338816518e+08,5.306363472913e+08,2.465639459193e+03,45054,38271,30157,6783,6783,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.306363497506e+08,5.306365752967e+08,2.255461180210e+02,4363,3671,2525,692,692,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.306365839680e+08,5.306390083077e+08,2.424339707136e+03,45144,38342,30747,6802,6802,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.306390107805e+08,5.306414353461e+08,2.424565668166e+03,45146,38240,30839,6906,6906,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.306414377728e+08,5.306432994360e+08,1.861663244963e+03,34898,29727,23584,5171,5171,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.306433091822e+08,5.306457054566e+08,2.396274346948e+03,45203,38291,30608,6912,6912,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.306457075943e+08,5.306481125031e+08,2.404908767462e+03,45176,38282,30322,6894,6894,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.306481155849e+08,5.306505074605e+08,2.391875662506e+03,45199,38481,30176,6718,6718,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.306505104286e+08,5.306529046221e+08,2.394193542957e+03,45187,38568,30949,6619,6619,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.306529075968e+08,5.306553036244e+08,2.396027544618e+03,45194,38385,30408,6809,6809,0,6,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.306553059481e+08,5.306576946862e+08,2.388738146245e+03,45214,38543,30873,6671,6671,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.306576974503e+08,5.306600839129e+08,2.386462629378e+03,45207,38629,30287,6578,6578,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.306600865065e+08,5.306624690386e+08,2.382532100141e+03,45229,38467,30916,6762,6762,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
