#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.331548000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331572000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331596000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331620000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331644000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600006
3.331644000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600007
3.331656000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600008
3.331680000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600009
3.331704000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600010
3.331728000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600011
3.331740000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600012
3.331764000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331764000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331788000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331812000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331836000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331848000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600018
3.331872000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600019
3.331872000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600020
3.331884000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600021
3.331908000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600022
3.331920000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600023
3.331944000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600024
3.331968000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600026
3.331992000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600027
3.332004000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600028
3.332028000000e+08,2.660000e+01,2.680000e+01,9.970000e+02,12385600029
3.332052000000e+08,2.660000e+01,2.680000e+01,9.970000e+02,12385600030
3.332064000000e+08,2.660000e+01,2.680000e+01,9.970000e+02,12385600031
3.332076000000e+08,2.660000e+01,2.680000e+01,9.960000e+02,12385600032
3.332100000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385600033
3.332112000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385600034
3.332124000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385600035
3.332148000000e+08,2.670000e+01,2.680000e+01,9.950000e+02,12385600036
3.332148000000e+08,2.670000e+01,2.680000e+01,9.950000e+02,12385600037
3.332172000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600038
3.332196000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600039
3.332196000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600040
3.332220000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600041
3.332244000000e+08,2.680000e+01,2.690000e+01,9.950000e+02,12385600042
3.332256000000e+08,2.680000e+01,2.690000e+01,9.950000e+02,12385600043
3.332280000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600044
3.332292000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600045
3.332316000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600046
3.332340000000e+08,2.680000e+01,2.700000e+01,9.960000e+02,12385600047
3.332352000000e+08,2.680000e+01,2.700000e+01,9.960000e+02,12385600048
3.332376000000e+08,2.680000e+01,2.700000e+01,9.960000e+02,12385600049
3.332400000000e+08,2.680000e+01,2.700000e+01,9.960000e+02,12385600050
3.332424000000e+08,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332436000000e+08,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332460000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332472000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332496000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332508000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385700006
3.332520000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700007
3.332532000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700009
3.332556000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700010
3.332568000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700011
3.332592000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700012
3.332604000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700013
3.332628000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700014
3.332640000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700015
3.332652000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700016
3.332676000000e+08,2.680000e+01,2.700000e+01,9.940000e+02,12385700017
3.332688000000e+08,2.700000e+01,2.710000e+01,9.940000e+02,12385700018
3.332700000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700019
3.332700000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700020
3.332700000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700021
3.332724000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700022
3.332724000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700023
3.332748000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700024
3.332748000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700025
3.332748000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700026
3.332772000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700027
3.332784000000e+08,2.690000e+01,2.710000e+01,9.930000e+02,12385700028
3.332808000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700029
3.332820000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700030
3.332844000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700031
3.332856000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700032
3.332880000000e+08,2.710000e+01,2.730000e+01,9.930000e+02,12385700033
3.332904000000e+08,2.710000e+01,2.730000e+01,9.930000e+02,12385700034
3.332916000000e+08,2.700000e+01,2.720000e+01,9.930000e+02,12385700035
3.332940000000e+08,2.700000e+01,2.720000e+01,9.920000e+02,12385700036
3.332964000000e+08,2.700000e+01,2.710000e+01,9.920000e+02,12385700037
3.332964000000e+08,2.700000e+01,2.710000e+01,9.920000e+02,12385700038
3.332976000000e+08,2.690000e+01,2.700000e+01,9.910000e+02,12385700039
3.332976000000e+08,2.690000e+01,2.700000e+01,9.910000e+02,12385700040
3.333000000000e+08,2.680000e+01,2.700000e+01,9.910000e+02,12385700041
3.333000000000e+08,2.680000e+01,2.700000e+01,9.910000e+02,12385700042
3.333024000000e+08,2.680000e+01,2.700000e+01,9.910000e+02,12385700043
3.333036000000e+08,2.680000e+01,2.700000e+01,9.910000e+02,12385700044
3.333048000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700045
3.333060000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385700046
3.333072000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385700047
3.333072000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385700048
