#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.331516580000e+08,3.331517190000e+08,1.785246e+01,5.409836e-01,1.352459e+01,4.708658e-01,7.575758e-01,1.298635e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331517190000e+08,3.331517800000e+08,1.737705e+01,5.337318e-01,1.337705e+01,4.682904e-01,7.698113e-01,1.292948e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331517800000e+08,3.331518410000e+08,1.755738e+01,5.364940e-01,1.352459e+01,4.708658e-01,7.703081e-01,1.285317e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331518410000e+08,3.331519020000e+08,1.752459e+01,5.359929e-01,1.313115e+01,4.639663e-01,7.492984e-01,1.325614e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331519020000e+08,3.331519630000e+08,1.609836e+01,5.137193e-01,1.232787e+01,4.495511e-01,7.657841e-01,1.351468e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331519630000e+08,3.331520240000e+08,1.736065e+01,5.334800e-01,1.295082e+01,4.607695e-01,7.459868e-01,1.337660e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331520240000e+08,3.331520850000e+08,1.742623e+01,5.344865e-01,1.321311e+01,4.654121e-01,7.582314e-01,1.313210e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331520850000e+08,3.331521460000e+08,1.636065e+01,5.178875e-01,1.216393e+01,4.465521e-01,7.434870e-01,1.382376e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331521460000e+08,3.331522070000e+08,1.803279e+01,5.437090e-01,1.377049e+01,4.751271e-01,7.636364e-01,1.280965e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331522070000e+08,3.331522680000e+08,1.800000e+01,5.432144e-01,1.380328e+01,4.756924e-01,7.668488e-01,1.276064e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331522680000e+08,3.331523290000e+08,1.778688e+01,5.399892e-01,1.332787e+01,4.674288e-01,7.493088e-01,1.315786e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331523290000e+08,3.331523900000e+08,1.740984e+01,5.342351e-01,1.344262e+01,4.694368e-01,7.721280e-01,1.287146e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331523900000e+08,3.331524510000e+08,1.855738e+01,5.515608e-01,1.383607e+01,4.762570e-01,7.455831e-01,1.294487e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331524510000e+08,3.331525120000e+08,1.700000e+01,5.279096e-01,1.278689e+01,4.578439e-01,7.521697e-01,1.340744e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331525120000e+08,3.331525730000e+08,1.811475e+01,5.449433e-01,1.349180e+01,4.702947e-01,7.447964e-01,1.311538e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331525730000e+08,3.331526340000e+08,1.778688e+01,5.399892e-01,1.365574e+01,4.731433e-01,7.677419e-01,1.281971e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331526340000e+08,3.331526950000e+08,1.608197e+01,5.134577e-01,1.214754e+01,4.462511e-01,7.553517e-01,1.372497e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331526950000e+08,3.331527560000e+08,1.665574e+01,5.225369e-01,1.244262e+01,4.516386e-01,7.470472e-01,1.363788e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331527560000e+08,3.331528170000e+08,1.778688e+01,5.399892e-01,1.383607e+01,4.762570e-01,7.778802e-01,1.261930e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331528170000e+08,3.331528780000e+08,1.704918e+01,5.286726e-01,1.293443e+01,4.604778e-01,7.586538e-01,1.326861e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331528780000e+08,3.331529390000e+08,1.809836e+01,5.446966e-01,1.367213e+01,4.734272e-01,7.554348e-01,1.293634e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331529390000e+08,3.331530000000e+08,1.786885e+01,5.412319e-01,1.380328e+01,4.756924e-01,7.724771e-01,1.269820e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331530000000e+08,3.331530610000e+08,1.700000e+01,5.279096e-01,1.334426e+01,4.677162e-01,7.849566e-01,1.275841e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331530610000e+08,3.331531220000e+08,1.729508e+01,5.324715e-01,1.295082e+01,4.607695e-01,7.488152e-01,1.335235e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331531220000e+08,3.331531830000e+08,1.729508e+01,5.324715e-01,1.319672e+01,4.651233e-01,7.630332e-01,1.309150e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331531830000e+08,3.331532440000e+08,1.772131e+01,5.389928e-01,1.331148e+01,4.671412e-01,7.511563e-01,1.314969e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331532440000e+08,3.331533050000e+08,1.685246e+01,5.256137e-01,1.267213e+01,4.557849e-01,7.519455e-01,1.347008e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331533050000e+08,3.331533660000e+08,1.822951e+01,5.466666e-01,1.395082e+01,4.782279e-01,7.652878e-01,1.270948e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331533660000e+08,3.331534270000e+08,1.770492e+01,5.387435e-01,1.318033e+01,4.648343e-01,7.444444e-01,1.327232e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331534270000e+08,3.331534880000e+08,1.760656e+01,5.372449e-01,1.327869e+01,4.665655e-01,7.541900e-01,1.313827e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331534880000e+08,3.331535490000e+08,1.821312e+01,5.464208e-01,1.378689e+01,4.754098e-01,7.569757e-01,1.286793e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331535490000e+08,3.331536100000e+08,1.759016e+01,5.369948e-01,1.350820e+01,4.705803e-01,7.679403e-01,1.288735e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331536100000e+08,3.331536710000e+08,1.695082e+01,5.271454e-01,1.301639e+01,4.619345e-01,7.678917e-01,1.312910e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331536710000e+08,3.331537320000e+08,1.852459e+01,5.510733e-01,1.403279e+01,4.796308e-01,7.575221e-01,1.274954e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331537320000e+08,3.331537930000e+08,1.842623e+01,5.496083e-01,1.373771e+01,4.745611e-01,7.455516e-01,1.299139e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331537930000e+08,3.331538540000e+08,1.709836e+01,5.294346e-01,1.281967e+01,4.584305e-01,7.497603e-01,1.341211e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331538540000e+08,3.331539150000e+08,1.731148e+01,5.327238e-01,1.304918e+01,4.625160e-01,7.537879e-01,1.325706e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331539620000e+08,3.331540230000e+08,1.654098e+01,5.207338e-01,1.277049e+01,4.575503e-01,7.720515e-01,1.320675e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331540230000e+08,3.331540840000e+08,1.672131e+01,5.235646e-01,1.249180e+01,4.525303e-01,7.470588e-01,1.361091e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331540840000e+08,3.331541450000e+08,1.778688e+01,5.399892e-01,1.354098e+01,4.711511e-01,7.612903e-01,1.294182e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331541450000e+08,3.331542060000e+08,1.786885e+01,5.412319e-01,1.398361e+01,4.787896e-01,7.825688e-01,1.249421e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331542060000e+08,3.331542670000e+08,1.701639e+01,5.281640e-01,1.306557e+01,4.628063e-01,7.678227e-01,1.310514e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331542670000e+08,3.331543280000e+08,1.734426e+01,5.332281e-01,1.291803e+01,4.601859e-01,7.448015e-01,1.340345e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331543280000e+08,3.331543890000e+08,1.739344e+01,5.339835e-01,1.311475e+01,4.636766e-01,7.540057e-01,1.322185e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331543890000e+08,3.331544500000e+08,1.711475e+01,5.296884e-01,1.311475e+01,4.636766e-01,7.662835e-01,1.309752e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331544500000e+08,3.331545110000e+08,1.688525e+01,5.261248e-01,1.300000e+01,4.616435e-01,7.699029e-01,1.311460e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331545110000e+08,3.331545720000e+08,1.700000e+01,5.279096e-01,1.295082e+01,4.607695e-01,7.618129e-01,1.322799e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331545720000e+08,3.331546330000e+08,1.813115e+01,5.451898e-01,1.409836e+01,4.807501e-01,7.775769e-01,1.250501e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331546330000e+08,3.331546940000e+08,1.660656e+01,5.217649e-01,1.275410e+01,4.572566e-01,7.680158e-01,1.326202e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331546940000e+08,3.331547550000e+08,1.701639e+01,5.281640e-01,1.313115e+01,4.639663e-01,7.716763e-01,1.302850e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331547550000e+08,3.331548160000e+08,1.724590e+01,5.317140e-01,1.306557e+01,4.628063e-01,7.576045e-01,1.321222e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331548160000e+08,3.331548770000e+08,1.785246e+01,5.409836e-01,1.357377e+01,4.717211e-01,7.603306e-01,1.293581e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331548770000e+08,3.331549380000e+08,1.752459e+01,5.359929e-01,1.336066e+01,4.680034e-01,7.623948e-01,1.301755e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331549380000e+08,3.331549990000e+08,1.757377e+01,5.367444e-01,1.322951e+01,4.657007e-01,7.527985e-01,1.317551e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331549990000e+08,3.331550600000e+08,1.693443e+01,5.268904e-01,1.283607e+01,4.587236e-01,7.579864e-01,1.332602e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331550600000e+08,3.331551210000e+08,1.713115e+01,5.299419e-01,1.336066e+01,4.680034e-01,7.799043e-01,1.281647e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331551210000e+08,3.331551820000e+08,1.816393e+01,5.456825e-01,1.373771e+01,4.745611e-01,7.563177e-01,1.289717e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331551820000e+08,3.331552430000e+08,1.690164e+01,5.263801e-01,1.295082e+01,4.607695e-01,7.662464e-01,1.318057e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331552430000e+08,3.331553040000e+08,1.704918e+01,5.286726e-01,1.339344e+01,4.685772e-01,7.855769e-01,1.272663e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331553040000e+08,3.331553650000e+08,1.785246e+01,5.409836e-01,1.365574e+01,4.731433e-01,7.649220e-01,1.284993e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331553650000e+08,3.331554260000e+08,1.734426e+01,5.332281e-01,1.342623e+01,4.691504e-01,7.741021e-01,1.285619e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331554260000e+08,3.331554870000e+08,1.739344e+01,5.339835e-01,1.326229e+01,4.662775e-01,7.624882e-01,1.306476e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331554870000e+08,3.331555480000e+08,1.739344e+01,5.339835e-01,1.313115e+01,4.639663e-01,7.549481e-01,1.320474e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331555480000e+08,3.331556090000e+08,1.801639e+01,5.434618e-01,1.378689e+01,4.754098e-01,7.652411e-01,1.278531e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331556090000e+08,3.331556700000e+08,1.752459e+01,5.359929e-01,1.311475e+01,4.636766e-01,7.483630e-01,1.327256e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331556700000e+08,3.331557310000e+08,1.667213e+01,5.227941e-01,1.319672e+01,4.651233e-01,7.915438e-01,1.273751e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331557310000e+08,3.331557920000e+08,1.649180e+01,5.199590e-01,1.245902e+01,4.519360e-01,7.554672e-01,1.355119e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331557920000e+08,3.331558530000e+08,1.726229e+01,5.319666e-01,1.331148e+01,4.671412e-01,7.711301e-01,1.294625e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331558530000e+08,3.331559140000e+08,1.731148e+01,5.327238e-01,1.322951e+01,4.657007e-01,7.642046e-01,1.306293e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331559140000e+08,3.331559750000e+08,1.790164e+01,5.417282e-01,1.386885e+01,4.768210e-01,7.747253e-01,1.264209e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331559750000e+08,3.331560360000e+08,1.593443e+01,5.110970e-01,1.218033e+01,4.468529e-01,7.644033e-01,1.361171e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331560360000e+08,3.331560970000e+08,1.755738e+01,5.364940e-01,1.347541e+01,4.700089e-01,7.675070e-01,1.290777e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331560970000e+08,3.331561580000e+08,1.734426e+01,5.332281e-01,1.337705e+01,4.682904e-01,7.712665e-01,1.291291e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331561580000e+08,3.331562190000e+08,1.742623e+01,5.344865e-01,1.349180e+01,4.702947e-01,7.742239e-01,1.282347e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331562190000e+08,3.331562800000e+08,1.657377e+01,5.212496e-01,1.244262e+01,4.516386e-01,7.507418e-01,1.360487e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331562880000e+08,3.331563490000e+08,1.686885e+01,5.258693e-01,1.260656e+01,4.546041e-01,7.473275e-01,1.354649e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331563490000e+08,3.331564100000e+08,1.700000e+01,5.279096e-01,1.262295e+01,4.548996e-01,7.425265e-01,1.357791e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331564100000e+08,3.331564710000e+08,1.747541e+01,5.352402e-01,1.340984e+01,4.688639e-01,7.673546e-01,1.294097e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331564710000e+08,3.331565320000e+08,1.781967e+01,5.404866e-01,1.359016e+01,4.720059e-01,7.626495e-01,1.290455e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331565320000e+08,3.331565930000e+08,1.754098e+01,5.362435e-01,1.386885e+01,4.768210e-01,7.906542e-01,1.243751e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331565930000e+08,3.331566540000e+08,1.757377e+01,5.367444e-01,1.340984e+01,4.688639e-01,7.630597e-01,1.298678e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331566540000e+08,3.331567150000e+08,1.827869e+01,5.474036e-01,1.349180e+01,4.702947e-01,7.381166e-01,1.316676e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331567150000e+08,3.331567760000e+08,1.696721e+01,5.274003e-01,1.321311e+01,4.654121e-01,7.787440e-01,1.290253e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331567760000e+08,3.331568370000e+08,1.750820e+01,5.357422e-01,1.327869e+01,4.665655e-01,7.584270e-01,1.309771e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331568370000e+08,3.331568990000e+08,1.700000e+01,5.236350e-01,1.335484e+01,4.641127e-01,7.855787e-01,1.264179e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331568990000e+08,3.331569600000e+08,1.690164e+01,5.263801e-01,1.242623e+01,4.513410e-01,7.352085e-01,1.374130e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331569600000e+08,3.331570210000e+08,1.721312e+01,5.312082e-01,1.319672e+01,4.651233e-01,7.666667e-01,1.305260e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331570210000e+08,3.331570820000e+08,1.665574e+01,5.225369e-01,1.277049e+01,4.575503e-01,7.667323e-01,1.326790e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331570820000e+08,3.331571430000e+08,1.760656e+01,5.372449e-01,1.340984e+01,4.688639e-01,7.616388e-01,1.300140e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331571430000e+08,3.331572040000e+08,1.649180e+01,5.199590e-01,1.286885e+01,4.593090e-01,7.803181e-01,1.305371e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331572040000e+08,3.331572650000e+08,1.701639e+01,5.281640e-01,1.329508e+01,4.668535e-01,7.813102e-01,1.283002e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331572650000e+08,3.331573260000e+08,1.734426e+01,5.332281e-01,1.306557e+01,4.628063e-01,7.533081e-01,1.325321e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331573260000e+08,3.331573870000e+08,1.716393e+01,5.304489e-01,1.306557e+01,4.628063e-01,7.612225e-01,1.317586e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331573870000e+08,3.331574480000e+08,1.660656e+01,5.217649e-01,1.291803e+01,4.601859e-01,7.778875e-01,1.305991e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331574480000e+08,3.331575090000e+08,1.660656e+01,5.217649e-01,1.270492e+01,4.563741e-01,7.650543e-01,1.332064e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331575090000e+08,3.331575700000e+08,1.762295e+01,5.374950e-01,1.362295e+01,4.725749e-01,7.730232e-01,1.277564e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331575700000e+08,3.331576310000e+08,1.734426e+01,5.332281e-01,1.319672e+01,4.651233e-01,7.608696e-01,1.311383e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331576310000e+08,3.331576920000e+08,1.752459e+01,5.359929e-01,1.349180e+01,4.702947e-01,7.698784e-01,1.287363e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331576920000e+08,3.331577530000e+08,1.793443e+01,5.422241e-01,1.336066e+01,4.680034e-01,7.449726e-01,1.317816e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331577530000e+08,3.331578140000e+08,1.850820e+01,5.508294e-01,1.434426e+01,4.849246e-01,7.750221e-01,1.242739e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331578140000e+08,3.331578750000e+08,1.688525e+01,5.261248e-01,1.275410e+01,4.572566e-01,7.553398e-01,1.339474e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331578750000e+08,3.331579360000e+08,1.773771e+01,5.392421e-01,1.367213e+01,4.734272e-01,7.707948e-01,1.277815e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331579360000e+08,3.331579970000e+08,1.634426e+01,5.176280e-01,1.252459e+01,4.531238e-01,7.662989e-01,1.340238e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331579970000e+08,3.331580580000e+08,1.885246e+01,5.559287e-01,1.404918e+01,4.799109e-01,7.452174e-01,1.284924e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331580580000e+08,3.331581190000e+08,1.577049e+01,5.084611e-01,1.211475e+01,4.456484e-01,7.681913e-01,1.360542e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331581190000e+08,3.331581800000e+08,1.700000e+01,5.279096e-01,1.308197e+01,4.630966e-01,7.695275e-01,1.307773e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331581800000e+08,3.331582410000e+08,1.701639e+01,5.281640e-01,1.245902e+01,4.519360e-01,7.321773e-01,1.374463e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331582410000e+08,3.331583020000e+08,1.708197e+01,5.291808e-01,1.311475e+01,4.636766e-01,7.677543e-01,1.308131e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331583020000e+08,3.331583630000e+08,1.818033e+01,5.459287e-01,1.390164e+01,4.773843e-01,7.646528e-01,1.273858e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331583630000e+08,3.331584240000e+08,1.690164e+01,5.263801e-01,1.268852e+01,4.560796e-01,7.507275e-01,1.347253e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331584240000e+08,3.331584850000e+08,1.708197e+01,5.291808e-01,1.262295e+01,4.548996e-01,7.389635e-01,1.360593e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331584850000e+08,3.331585460000e+08,1.683607e+01,5.253580e-01,1.272131e+01,4.566685e-01,7.555988e-01,1.340948e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331585460000e+08,3.331586070000e+08,1.693443e+01,5.268904e-01,1.329508e+01,4.668535e-01,7.850919e-01,1.278017e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331586150000e+08,3.331586760000e+08,1.700000e+01,5.279096e-01,1.293443e+01,4.604778e-01,7.608486e-01,1.324635e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331586760000e+08,3.331587370000e+08,1.670492e+01,5.233079e-01,1.250820e+01,4.528271e-01,7.487733e-01,1.358692e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331587370000e+08,3.331587980000e+08,1.632787e+01,5.173683e-01,1.224590e+01,4.480541e-01,7.500000e-01,1.372053e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331587980000e+08,3.331588590000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,7.858565e-01,1.294664e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331588590000e+08,3.331589200000e+08,1.704918e+01,5.286726e-01,1.280328e+01,4.581373e-01,7.509615e-01,1.340990e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331589200000e+08,3.331589810000e+08,1.690164e+01,5.263801e-01,1.286885e+01,4.593090e-01,7.613967e-01,1.327438e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331589810000e+08,3.331590420000e+08,1.739344e+01,5.339835e-01,1.336066e+01,4.680034e-01,7.681432e-01,1.295607e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331590420000e+08,3.331591030000e+08,1.752459e+01,5.359929e-01,1.339344e+01,4.685772e-01,7.642657e-01,1.298209e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331591030000e+08,3.331591640000e+08,1.757377e+01,5.367444e-01,1.300000e+01,4.616435e-01,7.397388e-01,1.340129e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331591640000e+08,3.331592250000e+08,1.672131e+01,5.235646e-01,1.321311e+01,4.654121e-01,7.901961e-01,1.274894e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331592250000e+08,3.331592860000e+08,1.718033e+01,5.307021e-01,1.295082e+01,4.607695e-01,7.538168e-01,1.330704e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331592860000e+08,3.331593470000e+08,1.688525e+01,5.261248e-01,1.254098e+01,4.534202e-01,7.427185e-01,1.362065e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331593470000e+08,3.331594080000e+08,1.732787e+01,5.329760e-01,1.277049e+01,4.575503e-01,7.369915e-01,1.354187e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331594080000e+08,3.331594690000e+08,1.726229e+01,5.319666e-01,1.350820e+01,4.705803e-01,7.825261e-01,1.271273e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331594690000e+08,3.331595300000e+08,1.724590e+01,5.317140e-01,1.359016e+01,4.720059e-01,7.880228e-01,1.260103e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331595300000e+08,3.331595910000e+08,1.806557e+01,5.442030e-01,1.362295e+01,4.725749e-01,7.540835e-01,1.297217e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331595910000e+08,3.331596520000e+08,1.652459e+01,5.204757e-01,1.249180e+01,4.525303e-01,7.559524e-01,1.352864e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331596520000e+08,3.331597130000e+08,1.832787e+01,5.481395e-01,1.419672e+01,4.824242e-01,7.745975e-01,1.249673e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331597130000e+08,3.331597740000e+08,1.722951e+01,5.314611e-01,1.300000e+01,4.616435e-01,7.545195e-01,1.327524e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331597740000e+08,3.331598350000e+08,1.722951e+01,5.314611e-01,1.252459e+01,4.531238e-01,7.269267e-01,1.374306e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331598350000e+08,3.331598960000e+08,1.732787e+01,5.329760e-01,1.295082e+01,4.607695e-01,7.473983e-01,1.336462e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331598960000e+08,3.331599570000e+08,1.650820e+01,5.202174e-01,1.226229e+01,4.483539e-01,7.428004e-01,1.377388e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331599570000e+08,3.331600180000e+08,1.837705e+01,5.488744e-01,1.408197e+01,4.804705e-01,7.662801e-01,1.263976e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331600180000e+08,3.331600790000e+08,1.700000e+01,5.279096e-01,1.314754e+01,4.642558e-01,7.733847e-01,1.300029e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331600790000e+08,3.331601400000e+08,1.827869e+01,5.474036e-01,1.396721e+01,4.785088e-01,7.641256e-01,1.271409e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331601400000e+08,3.331602010000e+08,1.819672e+01,5.461748e-01,1.355738e+01,4.714362e-01,7.450451e-01,1.308162e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331602010000e+08,3.331602620000e+08,1.731148e+01,5.327238e-01,1.300000e+01,4.616435e-01,7.509470e-01,1.330818e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331602620000e+08,3.331603230000e+08,1.742623e+01,5.344865e-01,1.362295e+01,4.725749e-01,7.817498e-01,1.266907e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331603230000e+08,3.331603840000e+08,1.870492e+01,5.537490e-01,1.416393e+01,4.818668e-01,7.572305e-01,1.269312e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331603840000e+08,3.331604450000e+08,1.690164e+01,5.263801e-01,1.267213e+01,4.557849e-01,7.497575e-01,1.348999e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
