#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.331516580076e+08,3.331539579590e+08,2.299951435149e+03,45388,40254,30523,5134,5134,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493263e+00,12385500002,0,0,0
3,3.331539620740e+08,3.331562839909e+08,2.321916927993e+03,45347,40076,30674,5271,5271,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891521e+00,12385500003,0,0,0
4,3.331562880524e+08,3.331586109351e+08,2.322882656932e+03,45370,40042,30530,5328,5328,0,16,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655695e+00,12385500004,0,0,0
5,3.331586151157e+08,3.331609249531e+08,2.309837388039e+03,45367,40046,30299,5321,5321,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.181306e+00,12385600005,0,0,0
6,3.331609291343e+08,3.331618689536e+08,9.398192942142e+02,18642,16475,12113,2167,2167,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.529224e-01,12385600006,0,0,0
7,3.331618800720e+08,3.331632349812e+08,1.354909245193e+03,26705,23540,17708,3165,3165,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.295722e+00,12385600007,0,0,0
8,3.331632450748e+08,3.331655479721e+08,2.302897303820e+03,45380,40101,30697,5279,5279,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.705730e+00,12385600008,0,0,0
9,3.331655521071e+08,3.331677959788e+08,2.243871711493e+03,44194,38995,29809,5199,5199,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.861466e+00,12385600009,0,0,0
10,3.331678070339e+08,3.331701109943e+08,2.303960407078e+03,45382,40135,30364,5247,5247,0,2,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197832e+00,12385600010,0,0,0
11,3.331701150099e+08,3.331710959186e+08,9.809086782336e+02,19320,17109,12677,2211,2211,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.301425e+00,12385600011,0,0,0
12,3.331711060315e+08,3.331733939950e+08,2.287963422894e+03,45423,40068,30415,5355,5355,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600012,0,0,0
13,3.331733980662e+08,3.331739709830e+08,5.729168835282e+02,11469,10111,7448,1358,1358,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600013,0,0,0
14,3.331739820435e+08,3.331762829296e+08,2.300886163950e+03,45380,40047,30614,5333,5333,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893572e+00,12385600014,0,0,0
15,3.331762870823e+08,3.331786019275e+08,2.314845167458e+03,45368,39983,30195,5385,5385,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259499e+00,12385600015,0,0,0
16,3.331786060337e+08,3.331809129841e+08,2.306950412691e+03,45385,40143,30689,5242,5242,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899915e+00,12385600016,0,0,0
17,3.331809170807e+08,3.331820019068e+08,1.084826121807e+03,21130,18613,13841,2517,2517,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.310314e+00,12385600017,0,0,0
18,3.331820131358e+08,3.331836979913e+08,1.684855491221e+03,33186,29259,22251,3927,3927,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995849e+00,12385600018,0,0,0
19,3.331837090256e+08,3.331839169420e+08,2.079164403081e+02,4024,3575,2231,449,449,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600019,0,0,0
20,3.331839270339e+08,3.331857559678e+08,1.828933955133e+03,35729,31625,23701,4104,4104,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.428959e+00,12385600020,0,0,0
21,3.331857670226e+08,3.331880689526e+08,2.301930003345e+03,45388,40122,30394,5266,5266,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.963525e+00,12385600021,0,0,0
22,3.331880730817e+08,3.331890749956e+08,1.001913925529e+03,19748,17459,12709,2289,2289,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.982055e+00,12385600022,0,0,0
23,3.331890861649e+08,3.331914019626e+08,2.315797668695e+03,45367,40008,30590,5359,5359,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.483383e+00,12385600023,0,0,0
24,3.331914060585e+08,3.331933209557e+08,1.914897174656e+03,37609,33136,24851,4473,4473,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.808556e+00,12385600024,0,0,0
26,3.331934370035e+08,3.331957349454e+08,2.297941892028e+03,45399,40192,30072,5207,5207,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.087432e+00,12385600026,0,0,0
27,3.331957390065e+08,3.331980519701e+08,2.312963640511e+03,45361,39990,30176,5371,5371,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.749785e+00,12385600027,0,0,0
28,3.331980560496e+08,3.332003428512e+08,2.286801614046e+03,45421,40203,30651,5218,5218,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458477e+00,12385600028,0,0,0
29,3.332003471511e+08,3.332026279141e+08,2.280763050735e+03,45434,40161,30238,5273,5273,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.628839e+00,12385600029,0,0,0
30,3.332026320573e+08,3.332029659891e+08,3.339318166375e+02,6603,5843,3983,760,760,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600030,0,0,0
31,3.332029770232e+08,3.332052559688e+08,2.278945624411e+03,45450,40100,30148,5350,5350,0,5,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993850e+00,12385600031,0,0,0
32,3.332052601105e+08,3.332075549750e+08,2.294864459276e+03,45404,40016,30051,5388,5388,0,2,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768293e+00,12385600032,0,0,0
33,3.332075590368e+08,3.332085809970e+08,1.021960192740e+03,20463,18080,13261,2383,2383,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600033,0,0,0
34,3.332085910673e+08,3.332094139365e+08,8.228692201376e+02,16504,14577,10757,1927,1927,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600034,0,0,0
35,3.332094250958e+08,3.332117248093e+08,2.299713535368e+03,45393,39997,30335,5396,5396,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781399e+00,12385600035,0,0,0
36,3.332117290168e+08,3.332120338967e+08,3.048798994422e+02,6001,5276,3611,725,725,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600036,0,0,0
37,3.332120451311e+08,3.332143339872e+08,2.288856102526e+03,45433,40012,30128,5421,5421,0,6,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600037,0,0,0
38,3.332143380337e+08,3.332166438989e+08,2.305865215003e+03,45381,39958,29872,5423,5423,0,6,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981757e+00,12385600038,0,0,0
39,3.332166480453e+08,3.332170289361e+08,3.808907852769e+02,7481,6529,4396,952,952,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600039,0,0,0
40,3.332170400061e+08,3.332193369967e+08,2.296990617633e+03,45400,40034,30264,5366,5366,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600040,0,0,0
41,3.332193410026e+08,3.332216159990e+08,2.274996441841e+03,45441,39975,29858,5466,5466,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760545e+00,12385600041,0,0,0
42,3.332216200312e+08,3.332232059572e+08,1.585926020384e+03,31724,27958,21096,3766,3766,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863264e+00,12385600042,0,0,0
43,3.332232170085e+08,3.332249619659e+08,1.744957414389e+03,35008,30867,23188,4141,4141,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600043,0,0,0
44,3.332249732009e+08,3.332263758931e+08,1.402692226768e+03,27911,24590,18571,3321,3321,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600044,0,0,0
45,3.332264530167e+08,3.332287419499e+08,2.288933135986e+03,45405,39967,30308,5438,5438,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600045,0,0,0
46,3.332287460404e+08,3.332310539354e+08,2.307895015001e+03,45385,40039,30058,5346,5346,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600046,0,0,0
47,3.332310580092e+08,3.332325149994e+08,1.456990192950e+03,29009,25490,18698,3519,3519,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995200e+00,12385600047,0,0,0
48,3.332325450217e+08,3.332348389636e+08,2.293941898286e+03,45410,40090,30006,5320,5320,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993903e+00,12385600048,0,0,0
49,3.332348421500e+08,3.332371338348e+08,2.291684831858e+03,45393,40083,29930,5310,5310,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600049,0,0,0
50,3.332371380644e+08,3.332394418771e+08,2.303812642515e+03,45389,40082,30204,5307,5307,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.471156e+00,12385600050,0,0,0
1,3.332394460014e+08,3.332402228947e+08,7.768933531642e+02,15651,13766,10194,1885,1885,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820051e+00,12385600001,0,0,0
2,3.332402341005e+08,3.332425199452e+08,2.285844737530e+03,45410,39932,30063,5478,5478,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880631e+00,12385600002,0,0,0
3,3.332425241692e+08,3.332448139742e+08,2.289805022120e+03,45400,40020,29430,5380,5380,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.471848e+00,12385600003,0,0,0
4,3.332448180808e+08,3.332470939591e+08,2.275878262460e+03,45437,39942,30177,5495,5495,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.617917e+00,12385700004,0,0,0
5,3.332470980301e+08,3.332481569845e+08,1.058954382956e+03,20810,18326,13430,2484,2484,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.377359e-01,12385700005,0,0,0
6,3.332481680000e+08,3.332484809905e+08,3.129905030727e+02,6187,5431,3745,756,756,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385700006,0,0,0
7,3.332484920586e+08,3.332507639221e+08,2.271863528788e+03,45440,40061,30098,5379,5379,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.766829e+00,12385700007,0,0,0
9,3.332508390099e+08,3.332531199540e+08,2.280944102585e+03,45431,39989,30035,5442,5442,0,8,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460896e+00,12385700009,0,0,0
10,3.332531241143e+08,3.332541959401e+08,1.071825725853e+03,21371,18767,13645,2604,2604,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216216e+00,12385700010,0,0,0
11,3.332542070562e+08,3.332564799889e+08,2.272932693064e+03,45452,40020,29741,5432,5432,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.229110e+00,12385700011,0,0,0
12,3.332564841181e+08,3.332575429350e+08,1.058816966772e+03,20938,18409,13394,2529,2529,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.798114e+00,12385700012,0,0,0
13,3.332575540136e+08,3.332598268550e+08,2.272841372907e+03,45438,40012,29629,5426,5426,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700013,0,0,0
14,3.332598310416e+08,3.332611289372e+08,1.297895633996e+03,26062,22938,16629,3124,3124,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700014,0,0,0
15,3.332611400437e+08,3.332622869517e+08,1.146908014536e+03,23255,20495,15094,2760,2760,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871952e+00,12385700015,0,0,0
16,3.332622980606e+08,3.332645649207e+08,2.266860060215e+03,45456,40036,29929,5420,5420,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243826e+00,12385700016,0,0,0
17,3.332645690345e+08,3.332663869296e+08,1.817895118415e+03,36346,32007,23895,4339,4339,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849920e+00,12385700017,0,0,0
18,3.332663980636e+08,3.332669219973e+08,5.239337050915e+02,10581,9295,6453,1286,1286,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653333e+00,12385700018,0,0,0
19,3.332669320227e+08,3.332675919574e+08,6.599346954823e+02,13191,11597,8338,1594,1594,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760972e+00,12385700019,0,0,0
20,3.332676020270e+08,3.332679589336e+08,3.569066606164e+02,7196,6316,4407,880,880,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700020,0,0,0
21,3.332679700553e+08,3.332693089947e+08,1.338939367712e+03,26743,23427,17105,3316,3316,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700021,0,0,0
22,3.332693200241e+08,3.332696069832e+08,2.869590969682e+02,5868,5178,3432,690,690,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700022,0,0,0
23,3.332696170704e+08,3.332718779595e+08,2.260889025211e+03,45466,39917,29381,5549,5549,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.588858e+00,12385700023,0,0,0
24,3.332718820473e+08,3.332720549875e+08,1.729402239323e+02,3472,3055,1837,417,417,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385700024,0,0,0
25,3.332720650733e+08,3.332722379861e+08,1.729127649665e+02,3489,3088,1828,401,401,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385700025,0,0,0
26,3.332722480118e+08,3.332744989006e+08,2.250888859928e+03,45496,40047,30072,5449,5449,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343254e+00,12385700026,0,0,0
27,3.332745030398e+08,3.332750847866e+08,5.817468071580e+02,11785,10300,7277,1485,1485,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.605487e-02,12385700027,0,0,0
28,3.332750960931e+08,3.332773469702e+08,2.250877046645e+03,45481,40058,29632,5423,5423,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.948934e+00,12385700028,0,0,0
29,3.332773510258e+08,3.332795899669e+08,2.238941107213e+03,45502,39988,29997,5514,5514,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.237501e+00,12385700029,0,0,0
30,3.332795940261e+08,3.332818499875e+08,2.255961414933e+03,45465,39951,29738,5514,5514,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.020827e+00,12385700030,0,0,0
31,3.332818540564e+08,3.332841049847e+08,2.250928256273e+03,45498,40086,29675,5412,5412,0,6,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.716511e+00,12385700031,0,0,0
32,3.332841092894e+08,3.332846159960e+08,5.067066012025e+02,10241,9014,6432,1227,1227,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700032,0,0,0
33,3.332846270087e+08,3.332868669964e+08,2.239987721980e+03,45540,40196,29997,5344,5344,0,14,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836624e+00,12385700033,0,0,0
34,3.332868710265e+08,3.332891219787e+08,2.250952217221e+03,45496,39967,29353,5529,5529,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682945e+00,12385700034,0,0,0
35,3.332891260278e+08,3.332913449995e+08,2.218971791089e+03,45542,40116,29544,5426,5426,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996849e+00,12385700035,0,0,0
36,3.332913490054e+08,3.332930408559e+08,1.691850489259e+03,34169,30113,22019,4056,4056,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665092e+00,12385700036,0,0,0
37,3.332930510693e+08,3.332938049776e+08,7.539083393812e+02,15187,13333,9543,1854,1854,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981456e+00,12385700037,0,0,0
38,3.332938150170e+08,3.332948749917e+08,1.059974699497e+03,21453,18857,13466,2596,2596,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700038,0,0,0
39,3.332948860459e+08,3.332952159907e+08,3.299448281527e+02,6710,5894,3804,816,816,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700039,0,0,0
40,3.332952260220e+08,3.332974479584e+08,2.221936420381e+03,45548,39970,28970,5578,5578,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.162843e+00,12385700040,0,0,0
41,3.332974520031e+08,3.332978669799e+08,4.149767332673e+02,8524,7472,5049,1052,1052,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700041,0,0,0
42,3.332978770088e+08,3.332992299881e+08,1.352979217529e+03,28013,24587,17821,3426,3426,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700042,0,0,0
43,3.332992410491e+08,3.333001989915e+08,9.579424111843e+02,19952,17431,12442,2521,2521,0,3,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700043,0,0,0
44,3.333002100925e+08,3.333018139951e+08,1.603902627647e+03,33725,29592,21404,4133,4133,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700044,0,0,0
45,3.333018250072e+08,3.333025279781e+08,7.029708607793e+02,14582,12776,9121,1806,1806,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920455e+00,12385700045,0,0,0
46,3.333025380177e+08,3.333040629983e+08,1.524980606914e+03,32180,28266,20199,3914,3914,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700046,0,0,0
47,3.333040731129e+08,3.333044249335e+08,3.518205829263e+02,7468,6542,4336,926,926,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700047,0,0,0
48,3.333044360923e+08,3.333056399627e+08,1.203870323479e+03,25384,22283,15792,3101,3101,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700048,0,0,0
