#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.529409070127e+08,3.529414479681e+08,5.409554078579e+02,48894,20413,11219,28481,28481,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.095941e+00,22408400001,0,0,0
2,3.529414520174e+08,3.529419999951e+08,5.479776458740e+02,48887,20779,11284,28108,28108,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400002,0,0,0
3,3.529420040338e+08,3.529425459765e+08,5.419427105188e+02,48875,20762,11105,28113,28113,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400003,0,0,0
4,3.529425500129e+08,3.529430989837e+08,5.489707854390e+02,48897,20842,11313,28055,28055,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400004,0,0,0
5,3.529431031513e+08,3.529436469950e+08,5.438436535597e+02,48855,20515,10994,28340,28340,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400005,0,0,0
6,3.529436510140e+08,3.529441979945e+08,5.469804630876e+02,48897,20826,11186,28071,28071,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400006,0,0,0
7,3.529442020082e+08,3.529447509904e+08,5.489822245836e+02,48833,20889,11179,27944,27944,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500007,0,0,0
8,3.529447550217e+08,3.529453009960e+08,5.459743053913e+02,48889,20933,11140,27956,27956,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974405e+00,22408500008,0,0,0
9,3.529453050157e+08,3.529458639924e+08,5.589766849875e+02,48867,21306,11377,27561,27561,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500009,0,0,0
10,3.529458680170e+08,3.529464309876e+08,5.629705694914e+02,48858,21396,11470,27462,27462,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500010,0,0,0
11,3.529464350264e+08,3.529469979978e+08,5.629714020491e+02,48802,21448,11476,27354,27354,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975176e+00,22408500011,0,0,0
12,3.529470020259e+08,3.529475659883e+08,5.639623543620e+02,48824,21124,11216,27700,27700,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975220e+00,22408500012,0,0,0
13,3.529475700425e+08,3.529481299826e+08,5.599401679039e+02,48789,21297,11422,27492,27492,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500013,0,0,0
14,3.529481350196e+08,3.529486949877e+08,5.599680768251e+02,48794,21172,11101,27622,27622,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500014,0,0,0
15,3.529486990125e+08,3.529492609903e+08,5.619777337313e+02,48794,21454,11610,27340,27340,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500015,0,0,0
16,3.529492650114e+08,3.529498229988e+08,5.579873557091e+02,48843,21352,11173,27491,27491,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974955e+00,22408500016,0,0,0
17,3.529498271661e+08,3.529503839895e+08,5.568233665824e+02,48882,21325,11372,27557,27557,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500017,0,0,0
18,3.529503880353e+08,3.529509499989e+08,5.619636003971e+02,48849,21516,11410,27333,27333,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.776198e+00,22408500018,0,0,0
19,3.529509540188e+08,3.529515189925e+08,5.649737150073e+02,48812,21717,11737,27095,27095,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.701414e+00,22408500019,0,0,0
20,3.529515230117e+08,3.529520819983e+08,5.589865749478e+02,48842,21506,11308,27336,27336,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500020,0,0,0
21,3.529520860139e+08,3.529526539991e+08,5.679851653576e+02,48851,21672,11548,27179,27179,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500021,0,0,0
22,3.529526580780e+08,3.529532199977e+08,5.619196889997e+02,48839,21630,11739,27209,27209,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500022,0,0,0
23,3.529532240166e+08,3.529537869956e+08,5.629790338278e+02,48864,21406,11390,27458,27458,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500023,0,0,0
24,3.529537910115e+08,3.529543539832e+08,5.629717031717e+02,48863,21419,11529,27444,27444,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500024,0,0,0
25,3.529543580181e+08,3.529549279955e+08,5.699774094224e+02,48826,21760,11851,27066,27066,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500025,0,0,0
26,3.529549321593e+08,3.529555069876e+08,5.748283424377e+02,48829,21501,11738,27328,27328,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975694e+00,22408500026,0,0,0
27,3.529555110120e+08,3.529560799605e+08,5.689484900236e+02,48785,21419,11567,27366,27366,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500027,0,0,0
28,3.529560840175e+08,3.529566539824e+08,5.699648231864e+02,48855,21510,11661,27345,27345,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500028,0,0,0
29,3.529566583257e+08,3.529572299976e+08,5.716719067097e+02,48813,21782,11422,27031,27031,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500029,0,0,0
30,3.529572340501e+08,3.529578099953e+08,5.759451957345e+02,48822,21818,11571,27004,27004,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500030,0,0,0
31,3.529578140136e+08,3.529583909963e+08,5.769827144146e+02,48764,21824,11499,26940,26940,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500031,0,0,0
32,3.529583964234e+08,3.529589739945e+08,5.775711510181e+02,48842,21958,11752,26884,26884,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500032,0,0,0
33,3.529589780090e+08,3.529595579981e+08,5.799890510440e+02,48818,21955,11818,26863,26863,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500033,0,0,0
34,3.529595620112e+08,3.529601449944e+08,5.829832767248e+02,48798,21892,11580,26906,26906,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500034,0,0,0
35,3.529601490370e+08,3.529607309373e+08,5.819002743363e+02,48769,21622,11831,27147,27147,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500035,0,0,0
36,3.529607350182e+08,3.529613179855e+08,5.829673550725e+02,48808,21536,11757,27272,27272,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500036,0,0,0
37,3.529613220333e+08,3.529619039948e+08,5.819614926577e+02,48738,21702,11851,27036,27036,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500037,0,0,0
38,3.529619090118e+08,3.529624949961e+08,5.859843117595e+02,48799,21581,11786,27218,27218,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500038,0,0,0
39,3.529624990147e+08,3.529630809929e+08,5.819782403111e+02,48768,21480,11728,27288,27288,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500039,0,0,0
40,3.529630850407e+08,3.529636649797e+08,5.799389877915e+02,48826,21599,11889,27227,27227,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500040,0,0,0
41,3.529636690189e+08,3.529642509982e+08,5.819792942405e+02,48766,21427,12062,27339,27339,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500041,0,0,0
42,3.529642550335e+08,3.529648489998e+08,5.939662728906e+02,48786,21570,12165,27216,27216,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500042,0,0,0
43,3.529648530238e+08,3.529654459748e+08,5.929509953260e+02,48760,21417,11938,27343,27343,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500043,0,0,0
44,3.529654500116e+08,3.529660419828e+08,5.919712006450e+02,48772,21496,12125,27276,27276,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500044,0,0,0
45,3.529660460173e+08,3.529666399979e+08,5.939806016088e+02,48787,21285,12188,27502,27502,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500045,0,0,0
46,3.529666440292e+08,3.529672349985e+08,5.909692462087e+02,48730,21063,11948,27667,27667,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500046,0,0,0
47,3.529672400234e+08,3.529678359602e+08,5.959368245602e+02,48756,21128,12219,27628,27628,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.383586e+00,22408500047,0,0,0
48,3.529678400135e+08,3.529684379847e+08,5.979712008238e+02,48776,21029,11906,27747,27747,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.904841e+00,22408500048,0,0,0
49,3.529684420130e+08,3.529691689898e+08,7.269767788649e+02,48527,23947,14813,24580,24580,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500049,0,0,0
50,3.529691732167e+08,3.529702269661e+08,1.053749450684e+03,47873,31284,21425,16589,16589,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500050,0,0,0
51,3.529702310233e+08,3.529713199864e+08,1.088963046193e+03,47808,31923,22046,15885,15885,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987157e+00,22408500051,0,0,0
52,3.529713240398e+08,3.529724199860e+08,1.095946244895e+03,47802,32200,22526,15602,15602,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980855e+00,22408500052,0,0,0
53,3.529724240129e+08,3.529735209882e+08,1.096975324690e+03,47767,32089,22629,15678,15678,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500053,0,0,0
54,3.529735260758e+08,3.529745858815e+08,1.059805759370e+03,47853,31568,21436,16285,16285,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.474081e+00,22408500054,0,0,0
55,3.529745900321e+08,3.529756329925e+08,1.042960317254e+03,47867,31241,21081,16626,16626,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.340997e-02,22408500055,0,0,0
56,3.529756370121e+08,3.529766799985e+08,1.042986357749e+03,47879,31112,21099,16767,16767,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.704976e-03,22408500056,0,0,0
57,3.529766850399e+08,3.529777579902e+08,1.072950347245e+03,47853,31867,21704,15986,15986,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.310989e-03,22408500057,0,0,0
58,3.529777620815e+08,3.529788649480e+08,1.102866536021e+03,47792,32422,22585,15370,15370,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.173914e-02,22408500058,0,0,0
59,3.529788690304e+08,3.529799829918e+08,1.113961480498e+03,47770,32761,22612,15009,15009,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.255605e-02,22408500059,0,0,0
60,3.529799870449e+08,3.529810759354e+08,1.088890475929e+03,47801,31936,22098,15865,15865,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.238531e-01,22408500060,0,0,0
61,3.529810800279e+08,3.529821749508e+08,1.094922884047e+03,47809,32169,22185,15640,15640,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.327554e+00,22408500061,0,0,0
62,3.529821790489e+08,3.529832859850e+08,1.106936161041e+03,47756,32437,22761,15319,15319,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.021661e-01,22408500062,0,0,0
63,3.529832900662e+08,3.529844109392e+08,1.120873010457e+03,47748,32837,22843,14911,14911,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.734402e-02,22408500063,0,0,0
64,3.529844150559e+08,3.529855169813e+08,1.101925382137e+03,47786,32330,22893,15456,15456,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.346329e-03,22408500064,0,0,0
65,3.529855210630e+08,3.529866059867e+08,1.084923649788e+03,47796,32192,22653,15604,15604,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.927256e+00,22408500065,0,0,0
66,3.529866112304e+08,3.529876769978e+08,1.065767434716e+03,47858,31588,21995,16270,16270,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.038425e+00,22408500066,0,0,0
67,3.529876810081e+08,3.529887609717e+08,1.079963535428e+03,47806,31878,22274,15928,15928,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.036078e-01,22408500067,0,0,0
68,3.529887651164e+08,3.529898279756e+08,1.062859222412e+03,47851,31869,22283,15982,15982,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.629699e+00,22408500068,0,0,0
69,3.529898330130e+08,3.529908809849e+08,1.047971897006e+03,47873,31414,22039,16459,16459,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500069,0,0,0
70,3.529908850345e+08,3.529920209936e+08,1.135959092081e+03,47715,32699,23299,15016,15016,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.240106e+00,22408500070,0,0,0
71,3.529920250082e+08,3.529931199510e+08,1.094942777693e+03,47806,32173,22833,15633,15633,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408500071,0,0,0
72,3.529931240181e+08,3.529942939961e+08,1.169978015959e+03,47644,33710,24908,13934,13934,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.606319e+00,22408500072,0,0,0
73,3.529942980620e+08,3.529955779189e+08,1.279856919169e+03,47425,34377,27215,13048,13048,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500073,0,0,0
74,3.529955820793e+08,3.529970149285e+08,1.432849205673e+03,47127,37935,30991,9192,9192,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500074,0,0,0
75,3.529970190445e+08,3.529983559969e+08,1.336952424705e+03,47175,36329,29308,10846,10846,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989537e+00,22408500075,0,0,0
76,3.529983610161e+08,3.529993929959e+08,1.031979809165e+03,47763,29438,22466,18325,18325,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986447e+00,22408500076,0,0,0
77,3.529993970128e+08,3.530002549965e+08,8.579837551117e+02,48260,27279,18694,20981,20981,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500077,0,0,0
78,3.530002590250e+08,3.530008019902e+08,5.429652337432e+02,48832,22011,11324,26821,26821,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500078,0,0,0
79,3.530008060110e+08,3.530012489941e+08,4.429831214547e+02,49056,20252,9355,28804,28804,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500079,0,0,0
80,3.530012530176e+08,3.530016829953e+08,4.299776840210e+02,49044,19979,8842,29065,29065,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.967517e+00,22408500080,0,0,0
81,3.530016870227e+08,3.530020999916e+08,4.129688909650e+02,49103,19465,8594,29638,29638,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500081,0,0,0
82,3.530021040228e+08,3.530025670000e+08,4.629772042036e+02,48985,21016,9713,27969,27969,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995690e+00,22408500082,0,0,0
83,3.530025710763e+08,3.530030859882e+08,5.149119048119e+02,48954,22859,10833,26095,26095,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500083,0,0,0
84,3.530030900117e+08,3.530035659891e+08,4.759774582982e+02,49007,22271,9918,26736,26736,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500084,0,0,0
85,3.530035701102e+08,3.530040419906e+08,4.718804005384e+02,48974,22253,9666,26721,26721,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970402e+00,22408500085,0,0,0
86,3.530040460281e+08,3.530045269999e+08,4.809717685580e+02,49026,22614,10033,26412,26412,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970954e+00,22408500086,0,0,0
87,3.530045310227e+08,3.530050129574e+08,4.819346848130e+02,48961,22675,10110,26286,26286,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.681159e+00,22408500087,0,0,0
88,3.530050170472e+08,3.530054939909e+08,4.769436470270e+02,48981,22751,10101,26230,26230,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408500088,0,0,0
89,3.530054980335e+08,3.530059759917e+08,4.779581997991e+02,49015,22715,9789,26300,26300,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408500089,0,0,0
90,3.530059800110e+08,3.530064529923e+08,4.729812940359e+02,48970,22615,9841,26355,26355,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.329114e+00,22408500090,0,0,0
91,3.530064570109e+08,3.530069349937e+08,4.779827975631e+02,48925,22403,9582,26522,26522,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.922755e-02,22408500091,0,0,0
92,3.530069400515e+08,3.530074079932e+08,4.679416786432e+02,49051,22543,9701,26508,26508,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.552240e+00,22408500092,0,0,0
93,3.530074120100e+08,3.530078799920e+08,4.679820174575e+02,49049,22232,9505,26817,26817,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408500093,0,0,0
94,3.530078840130e+08,3.530083439838e+08,4.599708471298e+02,48990,22279,9631,26711,26711,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.776573e+00,22408500094,0,0,0
95,3.530083480158e+08,3.530088109855e+08,4.629697005153e+02,49033,22349,9217,26684,26684,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500095,0,0,0
96,3.530088150187e+08,3.530092719942e+08,4.569755186439e+02,48962,22188,9540,26774,26774,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303493e+00,22408500096,0,0,0
97,3.530092770386e+08,3.530097359890e+08,4.589504405856e+02,49053,22035,9191,27018,27018,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.017391e+00,22408500097,0,0,0
98,3.530097400857e+08,3.530102019691e+08,4.618833653927e+02,48988,22135,9640,26853,26853,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.246220e+00,22408500098,0,0,0
99,3.530102060179e+08,3.530106669981e+08,4.609801796079e+02,49018,22364,9396,26654,26654,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.545455e-02,22408500099,0,0,0
100,3.530106710184e+08,3.530111379867e+08,4.669683061242e+02,49030,22404,9379,26626,26626,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408500100,0,0,0
