#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.112601000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900001
4.112619000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900002
4.112637000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900003
4.112655000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000004
4.112673000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000005
4.112691000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000006
4.112709000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000007
4.112727000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000009
4.112742000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000010
4.112760000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000011
4.112778000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000012
4.112796000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000013
4.112814000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000014
4.112829000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000015
4.112847000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000016
4.112865000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000017
4.112883000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000018
4.112901000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000019
4.112916000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000020
4.112934000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000021
4.112952000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000022
4.112970000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000023
4.112988000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000024
4.113006000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000025
4.113021000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000026
4.113039000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000027
4.113057000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000028
4.113075000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000029
4.113093000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000030
4.113111000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000031
4.113126000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000032
4.113144000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000033
4.113162000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000034
4.113180000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000035
4.113198000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000036
4.113213000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476000037
4.113231000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000038
4.113249000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000039
4.113267000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000040
4.113285000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000041
4.113300000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000042
4.113318000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000043
4.113336000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000044
4.113354000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000045
4.113372000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000046
4.113390000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000047
4.113408000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000048
4.113426000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000049
4.113441000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000050
4.113459000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000051
4.113462000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000001
4.113483000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000002
4.113501000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000003
4.113519000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100004
4.113537000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100005
4.113555000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100006
4.113570000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100007
4.113588000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100008
4.113606000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476100009
4.113624000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476100010
4.113639000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476100011
4.113657000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476100012
4.113675000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476100013
4.113693000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100014
4.113711000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100015
4.113726000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100016
4.113744000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100017
4.113762000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100018
4.113780000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100019
4.113798000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476100020
4.113813000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476100021
4.113831000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476100022
4.113849000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476100023
4.113867000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100024
4.113873000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100025
4.113888000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100026
4.113906000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100027
4.113924000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100028
4.113942000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476100029
4.113960000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100030
4.113975000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100031
4.113984000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100032
4.114002000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100033
4.114020000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100034
4.114038000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100036
4.114044000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100037
4.114050000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476100038
4.114056000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476100041
4.114068000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476100042
4.114080000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476100044
4.114110000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476100047
4.114128000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476100048
4.114146000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476100049
4.114167000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476100050
4.114185000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476100051
4.114203000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100052
4.114224000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100053
4.114242000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100054
4.114260000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100055
