#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112604051815e+08,4.112621659957e+08,1.760814176261e+03,46463,43466,39716,2997,2997,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900001,0,0,512
2,4.112621720071e+08,4.112639219321e+08,1.749925038159e+03,46497,43401,39513,3096,3096,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900002,0,0,512
3,4.112639256609e+08,4.112656908910e+08,1.765230099559e+03,46469,43502,39588,2967,2967,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900003,0,0,512
4,4.112656946130e+08,4.112674529536e+08,1.758340568125e+03,46462,43392,39494,3070,3070,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000004,0,0,512
5,4.112674572449e+08,4.112692169378e+08,1.759692848146e+03,46473,43398,39550,3075,3075,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000005,0,0,512
6,4.112692208395e+08,4.112709669967e+08,1.746157202899e+03,46486,43455,39705,3031,3031,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000006,0,0,512
7,4.112709712332e+08,4.112727169763e+08,1.745743109286e+03,46492,43392,39573,3100,3100,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000007,0,0,512
9,4.112727323411e+08,4.112744799804e+08,1.747639346957e+03,46490,43516,39719,2974,2974,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000009,0,0,512
10,4.112744841891e+08,4.112762259476e+08,1.741758541107e+03,46510,43498,39622,3012,3012,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000010,0,0,512
11,4.112762296453e+08,4.112779699508e+08,1.740305507243e+03,46511,43471,39704,3040,3040,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000011,0,0,512
12,4.112779737739e+08,4.112797019744e+08,1.728200525343e+03,46537,43532,39668,3005,3005,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000012,0,0,512
13,4.112797079463e+08,4.112814519551e+08,1.744008856058e+03,46480,43467,39578,3013,3013,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000013,0,0,512
14,4.112814586214e+08,4.112832009615e+08,1.742340028405e+03,46514,43609,39873,2905,2905,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000014,0,0,512
15,4.112832046100e+08,4.112849429938e+08,1.738383764982e+03,46503,43466,39429,3037,3037,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000015,0,0,512
16,4.112849471688e+08,4.112866669907e+08,1.719821909308e+03,46531,43249,39292,3282,3282,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000016,0,0,512
17,4.112866712701e+08,4.112884069783e+08,1.735708276272e+03,46503,43478,39649,3025,3025,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000017,0,0,512
18,4.112884111525e+08,4.112901408686e+08,1.729716123044e+03,46540,43505,39637,3035,3035,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000018,0,0,512
19,4.112901446095e+08,4.112918839335e+08,1.739323958993e+03,46509,43365,39482,3144,3144,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000019,0,0,512
20,4.112918879465e+08,4.112936379332e+08,1.749986667395e+03,46478,43205,39416,3273,3273,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000020,0,0,512
21,4.112936422156e+08,4.112953937054e+08,1.751489728391e+03,46486,43166,39190,3320,3320,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000021,0,0,512
22,4.112953977766e+08,4.112971449473e+08,1.747170748949e+03,46489,43187,39321,3302,3302,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000022,0,0,512
23,4.112971491848e+08,4.112988959975e+08,1.746812653422e+03,46500,43218,39380,3282,3282,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000023,0,0,512
24,4.112988997332e+08,4.113006469873e+08,1.747254131436e+03,46485,43235,39275,3250,3250,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000024,0,0,512
25,4.113006513077e+08,4.113024139277e+08,1.762619929969e+03,46470,43408,39657,3062,3062,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000025,0,0,512
26,4.113024177100e+08,4.113041799764e+08,1.762266377926e+03,46463,43432,39504,3031,3031,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000026,0,0,512
27,4.113041838230e+08,4.113059379878e+08,1.754164872348e+03,46480,43529,39549,2951,2951,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000027,0,0,512
28,4.113059420253e+08,4.113076729776e+08,1.730952341318e+03,46532,43510,39626,3022,3022,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000028,0,0,512
29,4.113076765713e+08,4.113094199176e+08,1.743346282661e+03,46503,43567,39680,2936,2936,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000029,0,0,512
30,4.113094237530e+08,4.113111489642e+08,1.725211207926e+03,46545,43494,39594,3051,3051,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000030,0,0,512
31,4.113111526535e+08,4.113128979029e+08,1.745249439001e+03,46486,43391,39483,3095,3095,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000031,0,0,512
32,4.113129021869e+08,4.113146389245e+08,1.736737557173e+03,46514,43416,39573,3098,3098,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000032,0,0,512
33,4.113146430009e+08,4.113163689664e+08,1.725965507329e+03,46545,43508,39696,3037,3037,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000033,0,0,512
34,4.113163725348e+08,4.113180959673e+08,1.723432452559e+03,46553,43450,39534,3103,3103,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000034,0,0,512
35,4.113180995880e+08,4.113198349491e+08,1.735361065567e+03,46516,43479,39643,3037,3037,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000035,0,0,512
36,4.113198391532e+08,4.113215809561e+08,1.741802946568e+03,46513,43393,39409,3120,3120,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000036,0,0,512
37,4.113215845802e+08,4.113233309917e+08,1.746411479652e+03,46495,43403,39538,3092,3092,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000037,0,0,512
38,4.113233348942e+08,4.113250779958e+08,1.743101595819e+03,46483,43436,39625,3047,3047,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000038,0,0,512
39,4.113250822309e+08,4.113268418991e+08,1.759668192089e+03,46462,43374,39569,3088,3088,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000039,0,0,512
40,4.113268461677e+08,4.113285959892e+08,1.749821440339e+03,46501,43447,39442,3054,3054,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000040,0,0,512
41,4.113285996226e+08,4.113303539960e+08,1.754373406410e+03,46480,43487,39637,2993,2993,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000041,0,0,512
42,4.113303579282e+08,4.113321129893e+08,1.755061125398e+03,46473,43473,39603,3000,3000,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000042,0,0,512
43,4.113321171713e+08,4.113338649913e+08,1.747820068002e+03,46499,43426,39378,3073,3073,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000043,0,0,512
44,4.113338686102e+08,4.113356099978e+08,1.741387572885e+03,46494,43505,39592,2989,2989,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000044,0,0,512
45,4.113356143455e+08,4.113373549403e+08,1.740594796598e+03,46519,43467,39560,3052,3052,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000045,0,0,512
46,4.113373585644e+08,4.113391069848e+08,1.748420470774e+03,46503,43495,39492,3008,3008,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000046,0,0,512
47,4.113391106132e+08,4.113408599532e+08,1.749339991450e+03,46487,43413,39538,3074,3074,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000047,0,0,512
48,4.113408643467e+08,4.113426169789e+08,1.752632265687e+03,46480,43428,39427,3052,3052,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000048,0,0,512
49,4.113426210804e+08,4.113443678384e+08,1.746758039951e+03,46501,43382,39626,3119,3119,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000049,0,0,512
50,4.113443717971e+08,4.113461309823e+08,1.759185183346e+03,46456,43376,39544,3080,3080,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000050,0,0,512
51,4.113461355202e+08,4.113467999949e+08,6.644747257233e+02,17717,16607,14992,1110,1110,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000051,0,0,512
1,4.113468055484e+08,4.113485739950e+08,1.768446537316e+03,46441,43387,39629,3054,3054,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000001,0,0,512
2,4.113485781508e+08,4.113503219929e+08,1.743842094958e+03,46506,43467,39638,3039,3039,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000002,0,0,512
3,4.113503257547e+08,4.113520808556e+08,1.755100899637e+03,46480,43447,39746,3033,3033,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000003,0,0,512
4,4.113520848596e+08,4.113538269563e+08,1.742096729577e+03,46489,43437,39741,3052,3052,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100004,0,0,512
5,4.113538314118e+08,4.113555618890e+08,1.730477195978e+03,46535,43569,39523,2966,2966,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100005,0,0,512
6,4.113555657524e+08,4.113572859887e+08,1.720236384153e+03,46554,43532,39630,3022,3022,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100006,0,0,512
7,4.113572897752e+08,4.113590169939e+08,1.727218667448e+03,46532,43495,39471,3037,3037,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100007,0,0,512
8,4.113590208899e+08,4.113607489942e+08,1.728104263783e+03,46527,43526,39595,3001,3001,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100008,0,0,512
9,4.113607530206e+08,4.113624689317e+08,1.715911124408e+03,46559,43553,39752,3006,3006,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100009,0,0,512
10,4.113624727000e+08,4.113642009878e+08,1.728287767231e+03,46543,43578,39727,2965,2965,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100010,0,0,512
11,4.113642045623e+08,4.113659479639e+08,1.743401543021e+03,46504,43434,39446,3070,3070,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100011,0,0,512
12,4.113659517067e+08,4.113676770000e+08,1.725293218672e+03,46517,43485,39648,3032,3032,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100012,0,0,512
13,4.113676825857e+08,4.113694169977e+08,1.734411970496e+03,46511,43523,39705,2988,2988,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100013,0,0,512
14,4.113694225244e+08,4.113711649282e+08,1.742403846085e+03,46503,43476,39667,3027,3027,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100014,0,0,512
15,4.113711688414e+08,4.113728969733e+08,1.728131953001e+03,46537,43169,39349,3368,3368,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100015,0,0,512
16,4.113729006371e+08,4.113746399805e+08,1.739343470991e+03,46511,43431,39661,3080,3080,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100016,0,0,512
17,4.113746437456e+08,4.113763859653e+08,1.742219666958e+03,46509,43425,39623,3084,3084,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100017,0,0,512
18,4.113763895907e+08,4.113781319839e+08,1.742393155932e+03,46502,43336,39514,3166,3166,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100018,0,0,512
19,4.113781360350e+08,4.113798499945e+08,1.713959536254e+03,46557,43222,39350,3335,3335,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100019,0,0,512
20,4.113798541065e+08,4.113815759408e+08,1.721834275246e+03,46542,43238,39474,3304,3304,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100020,0,0,512
21,4.113815801503e+08,4.113833049750e+08,1.724824614644e+03,46530,43198,39499,3332,3332,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100021,0,0,512
22,4.113833092421e+08,4.113850379777e+08,1.728735596836e+03,46542,43168,39278,3374,3374,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100022,0,0,512
23,4.113850415349e+08,4.113867719743e+08,1.730439433038e+03,46521,43210,39394,3311,3311,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100023,0,0,512
24,4.113867763610e+08,4.113875228919e+08,7.465308446288e+02,19996,18707,16935,1289,1289,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100024,0,0,512
25,4.113875344881e+08,4.113890079892e+08,1.473501112759e+03,38942,36447,33217,2495,2495,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100025,0,0,512
26,4.113890253379e+08,4.113907759965e+08,1.750658604383e+03,46488,43528,39585,2960,2960,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100026,0,0,512
27,4.113907811944e+08,4.113925229442e+08,1.741749811113e+03,46495,43501,39701,2994,2994,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100027,0,0,512
28,4.113925278579e+08,4.113942819904e+08,1.754132520318e+03,46490,43415,39520,3075,3075,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100028,0,0,512
29,4.113942867705e+08,4.113960328633e+08,1.746092790067e+03,46498,43549,39517,2949,2949,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100029,0,0,512
30,4.113960380055e+08,4.113977719707e+08,1.733965287387e+03,46499,43368,39437,3131,3131,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100030,0,0,512
31,4.113977775977e+08,4.113986129581e+08,8.353603304029e+02,22524,20999,19070,1525,1525,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100031,0,0,512
32,4.113986246262e+08,4.114003579818e+08,1.733355650067e+03,46533,43553,39703,2980,2980,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100032,0,0,512
33,4.114003630980e+08,4.114021019984e+08,1.738900423408e+03,46498,43362,39452,3136,3136,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100033,0,0,512
34,4.114021077235e+08,4.114029429013e+08,8.351777705550e+02,21992,20548,18731,1444,1444,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100034,0,0,512
36,4.114039816661e+08,4.114042969867e+08,3.153205727935e+02,11222,10463,9332,759,759,0,143,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100036,0,0,512
37,4.114042966696e+08,4.114042969717e+08,3.021050691605e-01,14911,13906,12379,1005,1005,0,597,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.100000e+01,7.000000e+00,24476100037,0,0,512
38,4.114042967120e+08,4.114042969764e+08,2.643893957138e-01,8874,5938,5015,2936,2936,0,363,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.200000e+01,7.000000e+00,24476100038,0,0,512
41,4.114058692224e+08,4.114068859907e+08,1.016768337131e+03,19852,15746,14186,4106,4106,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100041,0,0,512
42,4.114070901525e+08,4.114075959464e+08,5.057938835621e+02,12438,11567,10442,871,871,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476100042,0,0,512
44,4.114080374593e+08,4.114083089990e+08,2.715396814346e+02,6668,6243,5525,425,425,0,1,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100044,0,0,512
47,4.114106821334e+08,4.114106829882e+08,8.547884225845e-01,46206,43685,39716,2521,2521,0,1895,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100047,0,0,512
48,4.114106826476e+08,4.114106829599e+08,3.122801780701e-01,46204,44302,40258,1902,1902,0,1891,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100048,0,0,512
49,4.114106820579e+08,4.114106829869e+08,9.290091991425e-01,46187,44303,40453,1884,1884,0,1902,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100049,0,0,512
50,4.114106827938e+08,4.114106830000e+08,2.062285542488e-01,46172,43975,40085,2197,2197,0,1904,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100050,0,0,512
51,4.114106824932e+08,4.114106829587e+08,4.654528498650e-01,46186,43206,39309,2980,2980,0,1903,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100051,0,0,512
52,4.114106828918e+08,4.114106829904e+08,9.863495826721e-02,46168,43085,39197,3083,3083,0,1912,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100052,0,0,512
53,4.114106829778e+08,4.114106829745e+08,-3.348767757416e-03,46207,43118,39405,3089,3089,0,1892,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100053,0,0,512
54,4.114106828053e+08,4.114106828848e+08,7.950091362000e-02,46196,43087,39250,3109,3109,0,1902,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100054,0,0,512
55,4.114106826965e+08,4.114106829438e+08,2.472943067551e-01,46146,43117,39145,3029,3029,0,1919,e,L,2020,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100055,0,0,512
