#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259801470000e+08,3.259802080000e+08,2.613115e+01,6.545070e-01,2.232787e+01,6.050047e-01,8.544542e-01,8.832834e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200001
3.259802640000e+08,3.259803250000e+08,2.721312e+01,6.679196e-01,2.209836e+01,6.018872e-01,8.120482e-01,9.588708e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200002
3.259803250000e+08,3.259803860000e+08,2.680328e+01,6.628711e-01,2.155738e+01,5.944743e-01,8.042814e-01,9.812083e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200002
3.259803860000e+08,3.259804470000e+08,2.724590e+01,6.683219e-01,2.165574e+01,5.958289e-01,7.948255e-01,9.905630e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200002
3.259804470000e+08,3.259805080000e+08,2.644262e+01,6.583962e-01,2.124590e+01,5.901639e-01,8.034718e-01,9.894198e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200002
3.259805910000e+08,3.259806520000e+08,2.593443e+01,6.520388e-01,2.108197e+01,5.878827e-01,8.128951e-01,9.805204e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200007
3.259806520000e+08,3.259807130000e+08,2.731148e+01,6.691256e-01,2.224590e+01,6.038932e-01,8.145258e-01,9.522625e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200007
3.259807620000e+08,3.259808230000e+08,2.672131e+01,6.618567e-01,2.260656e+01,6.087686e-01,8.460123e-01,8.940001e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200008
3.259808230000e+08,3.259808840000e+08,2.567213e+01,6.487331e-01,2.149180e+01,5.935694e-01,8.371648e-01,9.330046e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200008
3.259808840000e+08,3.259809450000e+08,2.672131e+01,6.618567e-01,2.237705e+01,6.056706e-01,8.374233e-01,9.139193e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200008
3.259809450000e+08,3.259810060000e+08,2.600000e+01,6.528625e-01,2.193443e+01,5.996505e-01,8.436318e-01,9.120089e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200008
3.259810670000e+08,3.259811280000e+08,2.708197e+01,6.663082e-01,2.345902e+01,6.201403e-01,8.662227e-01,8.375310e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259811280000e+08,3.259811890000e+08,2.645902e+01,6.586003e-01,2.281967e+01,6.116315e-01,8.624535e-01,8.573158e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259811890000e+08,3.259812500000e+08,2.637705e+01,6.575794e-01,2.278688e+01,6.111919e-01,8.638906e-01,8.548609e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259812500000e+08,3.259813110000e+08,2.732787e+01,6.693264e-01,2.373771e+01,6.238131e-01,8.686263e-01,8.273760e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259813110000e+08,3.259813720000e+08,2.583607e+01,6.508011e-01,2.213115e+01,6.023335e-01,8.565990e-01,8.828497e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259813720000e+08,3.259814330000e+08,2.611475e+01,6.543017e-01,2.296721e+01,6.136055e-01,8.794727e-01,8.157292e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259814330000e+08,3.259814940000e+08,2.740984e+01,6.703295e-01,2.421312e+01,6.300288e-01,8.833732e-01,7.849702e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259815650000e+08,3.259816260000e+08,2.759016e+01,6.725309e-01,2.345902e+01,6.201403e-01,8.502674e-01,8.697490e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200010
3.259816260000e+08,3.259816870000e+08,2.675410e+01,6.622626e-01,2.214754e+01,6.025566e-01,8.278186e-01,9.345458e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200010
3.259816870000e+08,3.259817480000e+08,2.622951e+01,6.557377e-01,2.255738e+01,6.081061e-01,8.600000e-01,8.674676e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200010
3.259817480000e+08,3.259818090000e+08,2.568852e+01,6.489401e-01,2.181967e+01,5.980799e-01,8.493937e-01,9.035279e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200010
3.259818090000e+08,3.259818700000e+08,2.557377e+01,6.474891e-01,2.181967e+01,5.980799e-01,8.532051e-01,8.960244e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200010
3.259819610000e+08,3.259820220000e+08,2.513115e+01,6.418614e-01,2.231148e+01,6.047825e-01,8.878017e-01,8.060835e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259820220000e+08,3.259820830000e+08,2.603279e+01,6.532741e-01,2.283607e+01,6.118510e-01,8.772040e-01,8.236016e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259820830000e+08,3.259821440000e+08,2.624590e+01,6.559426e-01,2.300000e+01,6.140433e-01,8.763273e-01,8.227625e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259821440000e+08,3.259822050000e+08,2.591803e+01,6.518326e-01,2.286885e+01,6.122901e-01,8.823529e-01,8.102998e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259822050000e+08,3.259822660000e+08,2.516393e+01,6.422800e-01,2.218033e+01,6.030024e-01,8.814332e-01,8.251293e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259822660000e+08,3.259823270000e+08,2.626229e+01,6.561474e-01,2.286885e+01,6.122901e-01,8.707865e-01,8.380666e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259823270000e+08,3.259823880000e+08,2.581967e+01,6.505945e-01,2.250820e+01,6.074429e-01,8.717460e-01,8.425393e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259823880000e+08,3.259824490000e+08,2.626229e+01,6.561474e-01,2.337705e+01,6.190560e-01,8.901373e-01,7.813081e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259824490000e+08,3.259825100000e+08,2.598361e+01,6.526567e-01,2.296721e+01,6.136055e-01,8.839117e-01,8.046076e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259825100000e+08,3.259825710000e+08,2.504918e+01,6.408138e-01,2.216393e+01,6.027796e-01,8.848168e-01,8.166945e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259825710000e+08,3.259826320000e+08,2.640984e+01,6.579880e-01,2.359016e+01,6.218714e-01,8.932340e-01,7.693985e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259826320000e+08,3.259826930000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259826930000e+08,3.259827540000e+08,2.601639e+01,6.530684e-01,2.288525e+01,6.125095e-01,8.796471e-01,8.167592e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259827540000e+08,3.259828150000e+08,2.678688e+01,6.626683e-01,2.360656e+01,6.220874e-01,8.812730e-01,8.002101e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259828500000e+08,3.259829110000e+08,2.718033e+01,6.675172e-01,2.404918e+01,6.278924e-01,8.848010e-01,7.840702e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259829110000e+08,3.259829720000e+08,2.511475e+01,6.416520e-01,2.226229e+01,6.041156e-01,8.864230e-01,8.106555e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259829720000e+08,3.259830330000e+08,2.554098e+01,6.470739e-01,2.254098e+01,6.078851e-01,8.825417e-01,8.156911e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259830330000e+08,3.259830940000e+08,2.681967e+01,6.630737e-01,2.360656e+01,6.220874e-01,8.801956e-01,8.028498e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259830940000e+08,3.259831550000e+08,2.613115e+01,6.545070e-01,2.311475e+01,6.155732e-01,8.845671e-01,8.003611e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259831550000e+08,3.259832160000e+08,2.731148e+01,6.691256e-01,2.429508e+01,6.310943e-01,8.895558e-01,7.679280e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259832160000e+08,3.259832770000e+08,2.750820e+01,6.715311e-01,2.470492e+01,6.363950e-01,8.980930e-01,7.385276e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259832770000e+08,3.259833380000e+08,2.657377e+01,6.600269e-01,2.344262e+01,6.199237e-01,8.821715e-01,8.007743e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259833380000e+08,3.259833990000e+08,2.627869e+01,6.563522e-01,2.324590e+01,6.173171e-01,8.845914e-01,7.980382e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259833990000e+08,3.259834600000e+08,2.783607e+01,6.755213e-01,2.426229e+01,6.306683e-01,8.716137e-01,8.118065e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259834600000e+08,3.259835210000e+08,2.660656e+01,6.604339e-01,2.318033e+01,6.164458e-01,8.712261e-01,8.314192e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259835210000e+08,3.259835820000e+08,2.677049e+01,6.624655e-01,2.381967e+01,6.248891e-01,8.897734e-01,7.749787e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259835820000e+08,3.259836430000e+08,2.626229e+01,6.561474e-01,2.283607e+01,6.118510e-01,8.695381e-01,8.415016e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259836430000e+08,3.259837040000e+08,2.522951e+01,6.431162e-01,2.239344e+01,6.058924e-01,8.875893e-01,8.051754e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259837040000e+08,3.259837650000e+08,2.609836e+01,6.540963e-01,2.349180e+01,6.205736e-01,9.001256e-01,7.514621e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259837650000e+08,3.259838260000e+08,2.640984e+01,6.579880e-01,2.290164e+01,6.127290e-01,8.671632e-01,8.455938e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259838440000e+08,3.259839050000e+08,2.640984e+01,6.579880e-01,2.254098e+01,6.078851e-01,8.535072e-01,8.809758e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259839050000e+08,3.259839660000e+08,2.652459e+01,6.594159e-01,2.254098e+01,6.078851e-01,8.498146e-01,8.881507e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259839660000e+08,3.259840270000e+08,2.721312e+01,6.679196e-01,2.303279e+01,6.144808e-01,8.463855e-01,8.850059e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259840270000e+08,3.259840880000e+08,2.639344e+01,6.577837e-01,2.236065e+01,6.054487e-01,8.472050e-01,8.966767e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259840880000e+08,3.259841490000e+08,2.654098e+01,6.596196e-01,2.244262e+01,6.065574e-01,8.455837e-01,8.980520e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259841490000e+08,3.259842100000e+08,2.716393e+01,6.673158e-01,2.314754e+01,6.160097e-01,8.521425e-01,8.720002e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259842100000e+08,3.259842710000e+08,2.622951e+01,6.557377e-01,2.250820e+01,6.074429e-01,8.581250e-01,8.723048e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259843820000e+08,3.259844430000e+08,2.629508e+01,6.565568e-01,2.049180e+01,5.795957e-01,7.793018e-01,1.035500e-02,2.000000e+01,1.300000e+01,9.810000e+02,48377200017
3.259844430000e+08,3.259845040000e+08,2.608197e+01,6.538908e-01,2.050820e+01,5.798275e-01,7.862979e-01,1.027692e-02,2.000000e+01,1.300000e+01,9.810000e+02,48377200017
3.259847410000e+08,3.259848020000e+08,2.624590e+01,6.559426e-01,2.231148e+01,6.047825e-01,8.500937e-01,8.921702e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200029
3.259848020000e+08,3.259848630000e+08,2.777049e+01,6.747251e-01,2.354098e+01,6.212229e-01,8.476977e-01,8.730056e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200029
3.259848630000e+08,3.259849240000e+08,2.647541e+01,6.588043e-01,2.255738e+01,6.081061e-01,8.520124e-01,8.835871e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200029
3.259849240000e+08,3.259849850000e+08,2.552459e+01,6.468662e-01,2.193443e+01,5.996505e-01,8.593449e-01,8.810837e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200029
3.259850480000e+08,3.259851090000e+08,2.440984e+01,6.325830e-01,2.109836e+01,5.881112e-01,8.643385e-01,8.874072e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259851090000e+08,3.259851700000e+08,2.681967e+01,6.630737e-01,2.309836e+01,6.153549e-01,8.612469e-01,8.546602e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259851700000e+08,3.259852310000e+08,2.680328e+01,6.628711e-01,2.283607e+01,6.118510e-01,8.519878e-01,8.782267e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259852310000e+08,3.259852920000e+08,2.678688e+01,6.626683e-01,2.311475e+01,6.155732e-01,8.629131e-01,8.508549e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259852920000e+08,3.259853530000e+08,2.781967e+01,6.753223e-01,2.406557e+01,6.281064e-01,8.650560e-01,8.293885e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259853530000e+08,3.259854140000e+08,2.504918e+01,6.408138e-01,2.134426e+01,5.915285e-01,8.520942e-01,9.081857e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259854140000e+08,3.259854750000e+08,2.588525e+01,6.514202e-01,2.267213e+01,6.096510e-01,8.758708e-01,8.297856e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259854750000e+08,3.259855360000e+08,2.636065e+01,6.573750e-01,2.277049e+01,6.109720e-01,8.638059e-01,8.553506e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259855360000e+08,3.259855970000e+08,2.636065e+01,6.573750e-01,2.263935e+01,6.092100e-01,8.588309e-01,8.683218e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259856110000e+08,3.259856720000e+08,2.660656e+01,6.604339e-01,2.116393e+01,5.890244e-01,7.954406e-01,1.001277e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377200031
3.259856720000e+08,3.259857330000e+08,2.634426e+01,6.571706e-01,2.042623e+01,5.786676e-01,7.753578e-01,1.041091e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377200031
3.259857330000e+08,3.259857940000e+08,2.531148e+01,6.441601e-01,1.986885e+01,5.707179e-01,7.849741e-01,1.045561e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377200031
3.259858340000e+08,3.259858950000e+08,2.624590e+01,6.559426e-01,2.149180e+01,5.935694e-01,8.188632e-01,9.625279e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200032
3.259858950000e+08,3.259859560000e+08,2.639344e+01,6.577837e-01,2.204918e+01,6.012170e-01,8.354037e-01,9.241560e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200032
3.259859560000e+08,3.259860170000e+08,2.695082e+01,6.646929e-01,2.242623e+01,6.063358e-01,8.321168e-01,9.218174e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200032
3.259860510000e+08,3.259861120000e+08,2.640984e+01,6.579880e-01,2.247541e+01,6.070002e-01,8.510242e-01,8.871173e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200033
3.259861120000e+08,3.259861730000e+08,2.463935e+01,6.355499e-01,2.104918e+01,5.874254e-01,8.542914e-01,9.100517e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200033
3.259861730000e+08,3.259862340000e+08,2.606557e+01,6.536853e-01,2.245902e+01,6.067789e-01,8.616352e-01,8.659163e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200033
3.259862340000e+08,3.259862950000e+08,2.495082e+01,6.395544e-01,2.134426e+01,5.915285e-01,8.554534e-01,9.013528e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200033
3.259864030000e+08,3.259864640000e+08,2.478688e+01,6.374499e-01,2.118033e+01,5.892525e-01,8.544974e-01,9.068070e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200039
3.259864640000e+08,3.259865250000e+08,2.739344e+01,6.701290e-01,2.357377e+01,6.216553e-01,8.605626e-01,8.474083e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200039
3.259865250000e+08,3.259865860000e+08,2.544262e+01,6.458268e-01,2.160656e+01,5.951520e-01,8.492268e-01,9.082973e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200039
3.259865860000e+08,3.259866470000e+08,2.770492e+01,6.739280e-01,2.380328e+01,6.246741e-01,8.591716e-01,8.461392e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200039
3.259867750000e+08,3.259868360000e+08,2.701639e+01,6.655011e-01,2.355738e+01,6.214391e-01,8.719660e-01,8.230644e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259868360000e+08,3.259868970000e+08,2.537705e+01,6.449940e-01,2.250820e+01,6.074429e-01,8.869509e-01,8.048183e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259868970000e+08,3.259869580000e+08,2.678688e+01,6.626683e-01,2.326229e+01,6.175347e-01,8.684211e-01,8.362426e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259869580000e+08,3.259870190000e+08,2.632787e+01,6.569660e-01,2.288525e+01,6.125095e-01,8.692403e-01,8.412674e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259870190000e+08,3.259870800000e+08,2.819672e+01,6.798833e-01,2.457377e+01,6.347036e-01,8.715116e-01,8.068712e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259870800000e+08,3.259871410000e+08,2.691803e+01,6.642885e-01,2.359016e+01,6.218714e-01,8.763703e-01,8.123043e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259871410000e+08,3.259872020000e+08,2.619672e+01,6.553277e-01,2.254098e+01,6.078851e-01,8.604506e-01,8.668394e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259872300000e+08,3.259872910000e+08,2.655738e+01,6.598233e-01,2.314754e+01,6.160097e-01,8.716049e-01,8.311445e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259872910000e+08,3.259873520000e+08,2.559016e+01,6.476966e-01,2.198361e+01,6.003224e-01,8.590647e-01,8.806866e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259873520000e+08,3.259874130000e+08,2.637705e+01,6.575794e-01,2.281967e+01,6.116315e-01,8.651336e-01,8.515603e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259874130000e+08,3.259874740000e+08,2.531148e+01,6.441601e-01,2.154098e+01,5.942482e-01,8.510363e-01,9.061304e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259874740000e+08,3.259875350000e+08,2.650820e+01,6.592121e-01,2.262295e+01,6.089894e-01,8.534323e-01,8.795260e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259875350000e+08,3.259875960000e+08,2.588525e+01,6.514202e-01,2.218033e+01,6.030024e-01,8.568714e-01,8.813125e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259875960000e+08,3.259876570000e+08,2.678688e+01,6.626683e-01,2.275410e+01,6.107520e-01,8.494492e-01,8.846759e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259876570000e+08,3.259877180000e+08,2.627869e+01,6.563522e-01,2.263935e+01,6.092100e-01,8.615097e-01,8.627263e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259877180000e+08,3.259877790000e+08,2.586885e+01,6.512139e-01,2.270492e+01,6.100916e-01,8.776933e-01,8.247893e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259877790000e+08,3.259878400000e+08,2.513115e+01,6.418614e-01,2.154098e+01,5.942482e-01,8.571429e-01,8.937303e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259878400000e+08,3.259879010000e+08,2.601639e+01,6.530684e-01,2.216393e+01,6.027796e-01,8.519219e-01,8.915730e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259879010000e+08,3.259879620000e+08,2.619672e+01,6.553277e-01,2.265574e+01,6.094306e-01,8.648310e-01,8.552946e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259879620000e+08,3.259880230000e+08,2.667213e+01,6.612473e-01,2.278688e+01,6.111919e-01,8.543331e-01,8.745815e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259880230000e+08,3.259880840000e+08,2.503279e+01,6.406041e-01,2.183607e+01,5.983045e-01,8.722986e-01,8.541043e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259880840000e+08,3.259881450000e+08,2.675410e+01,6.622626e-01,2.249180e+01,6.072217e-01,8.406863e-01,9.059068e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259882140000e+08,3.259882750000e+08,2.649180e+01,6.590082e-01,2.290164e+01,6.127290e-01,8.644802e-01,8.514482e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259882750000e+08,3.259883360000e+08,2.668852e+01,6.614505e-01,2.291803e+01,6.129482e-01,8.587223e-01,8.632488e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259883360000e+08,3.259883970000e+08,2.703279e+01,6.657029e-01,2.319672e+01,6.166637e-01,8.580958e-01,8.593204e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259883970000e+08,3.259884580000e+08,2.719672e+01,6.677184e-01,2.344262e+01,6.199237e-01,8.619651e-01,8.468688e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259884580000e+08,3.259885190000e+08,2.665574e+01,6.610441e-01,2.306557e+01,6.149180e-01,8.653136e-01,8.466195e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259885190000e+08,3.259885800000e+08,2.518033e+01,6.424891e-01,2.214754e+01,6.025566e-01,8.795573e-01,8.304752e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259885800000e+08,3.259886410000e+08,2.681967e+01,6.630737e-01,2.319672e+01,6.166637e-01,8.649144e-01,8.450831e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259886410000e+08,3.259887020000e+08,2.601639e+01,6.530684e-01,2.219672e+01,6.032252e-01,8.531821e-01,8.884274e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259887020000e+08,3.259887630000e+08,2.578688e+01,6.501814e-01,2.196721e+01,6.000986e-01,8.518754e-01,8.956478e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259887630000e+08,3.259888240000e+08,2.618033e+01,6.551226e-01,2.232787e+01,6.050047e-01,8.528491e-01,8.864722e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259888240000e+08,3.259888850000e+08,2.681967e+01,6.630737e-01,2.268852e+01,6.098713e-01,8.459657e-01,8.924696e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259888850000e+08,3.259889460000e+08,2.588525e+01,6.514202e-01,2.196721e+01,6.000986e-01,8.486384e-01,9.019411e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259890170000e+08,3.259890780000e+08,2.709836e+01,6.665099e-01,2.265574e+01,6.094306e-01,8.360556e-01,9.106037e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300048
3.259890780000e+08,3.259891390000e+08,2.470492e+01,6.363950e-01,2.088525e+01,5.851334e-01,8.453882e-01,9.313069e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300048
3.259891390000e+08,3.259892000000e+08,2.604918e+01,6.534797e-01,2.191803e+01,5.994264e-01,8.414097e-01,9.163896e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300048
3.259892000000e+08,3.259892610000e+08,2.614754e+01,6.547123e-01,2.209836e+01,6.018872e-01,8.451411e-01,9.058419e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300048
3.259892610000e+08,3.259893220000e+08,2.534426e+01,6.445771e-01,2.167213e+01,5.960544e-01,8.551100e-01,8.952111e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300048
3.259895840000e+08,3.259896450000e+08,2.552459e+01,6.468662e-01,2.124590e+01,5.901639e-01,8.323699e-01,9.466509e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300053
3.259896450000e+08,3.259897060000e+08,2.731148e+01,6.691256e-01,2.196721e+01,6.000986e-01,8.043217e-01,9.719607e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300053
3.259897060000e+08,3.259897670000e+08,2.581967e+01,6.505945e-01,2.100000e+01,5.867387e-01,8.133333e-01,9.818099e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300053
3.259897670000e+08,3.259898280000e+08,2.644262e+01,6.583962e-01,2.178688e+01,5.976304e-01,8.239306e-01,9.483532e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300053
3.259899200000e+08,3.259899810000e+08,2.696721e+01,6.648951e-01,2.272131e+01,6.103118e-01,8.425532e-01,8.980130e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300056
3.259899810000e+08,3.259900420000e+08,2.634426e+01,6.571706e-01,2.209836e+01,6.018872e-01,8.388301e-01,9.172147e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300056
3.259900420000e+08,3.259901030000e+08,2.647541e+01,6.588043e-01,2.206557e+01,6.014405e-01,8.334365e-01,9.271284e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300056
3.259901030000e+08,3.259901640000e+08,2.681967e+01,6.630737e-01,2.244262e+01,6.065574e-01,8.367971e-01,9.136554e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300056
3.259902310000e+08,3.259902920000e+08,2.642623e+01,6.581921e-01,2.185246e+01,5.985290e-01,8.269231e-01,9.422575e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259902920000e+08,3.259903530000e+08,2.713115e+01,6.669130e-01,2.290164e+01,6.127290e-01,8.441088e-01,8.916842e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259903530000e+08,3.259904140000e+08,2.573771e+01,6.495611e-01,2.144262e+01,5.928899e-01,8.331210e-01,9.410335e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259904140000e+08,3.259904750000e+08,2.629508e+01,6.565568e-01,2.175410e+01,5.971805e-01,8.273067e-01,9.437757e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259904750000e+08,3.259905360000e+08,2.493443e+01,6.393443e-01,2.081967e+01,5.842141e-01,8.349770e-01,9.517984e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259905360000e+08,3.259905970000e+08,2.603279e+01,6.532741e-01,2.190164e+01,5.992022e-01,8.413098e-01,9.169121e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259905970000e+08,3.259906580000e+08,2.554098e+01,6.470739e-01,2.126229e+01,5.903916e-01,8.324775e-01,9.461044e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
