#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.259801471418e+08,3.259802529873e+08,1.058454516530e+02,3696,2789,2359,907,907,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200001,0,0,12846340
2,3.259802641637e+08,3.259805349930e+08,2.708293172121e+02,9560,7294,5865,2266,2266,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200002,0,0,12846340
7,3.259805910121e+08,3.259807509891e+08,1.599770128131e+02,5641,4249,3458,1392,1392,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200007,0,0,12846340
8,3.259807620355e+08,3.259810559261e+08,2.938905298114e+02,10177,7753,6521,2424,2424,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200008,0,0,12846340
9,3.259810670315e+08,3.259815539523e+08,4.869207088351e+02,17158,12986,11282,4172,4172,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200009,0,0,12846340
10,3.259815650312e+08,3.259818729822e+08,3.079509493709e+02,10789,8118,6884,2671,2671,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200010,0,0,12584196
13,3.259819610253e+08,3.259828389679e+08,8.779426611066e+02,30205,22804,20081,7401,7401,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200013,0,0,12846340
14,3.259828500140e+08,3.259838329620e+08,9.829479700923e+02,34485,26030,22977,8455,8455,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200014,0,0,12584196
15,3.259838440556e+08,3.259842949927e+08,4.509370141029e+02,15691,11997,10200,3694,3694,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200015,0,0,12846340
17,3.259843820270e+08,3.259845379778e+08,1.559508068562e+02,5401,4122,3229,1279,1279,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200017,0,0,12584196
29,3.259847410573e+08,3.259850369934e+08,2.959360794425e+02,10354,7863,6689,2491,2491,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200029,0,0,12584196
30,3.259850480328e+08,3.259855988888e+08,5.508559542894e+02,19142,14470,12471,4672,4672,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200030,0,0,12584196
31,3.259856110182e+08,3.259858229871e+08,2.119688228369e+02,7338,5560,4371,1778,1778,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200031,0,0,12846340
32,3.259858340425e+08,3.259860399895e+08,2.059469966292e+02,7214,5473,4546,1741,1741,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200032,0,0,12584196
33,3.259860510414e+08,3.259863369793e+08,2.859378327727e+02,9838,7392,6342,2446,2446,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200033,0,0,12846340
39,3.259864030327e+08,3.259866769422e+08,2.739094926119e+02,9509,7225,6167,2284,2284,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200039,0,0,12846340
42,3.259867750639e+08,3.259872079789e+08,4.329150754809e+02,15326,11546,10073,3780,3780,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377200042,0,0,12584196
44,3.259872300302e+08,3.259882029412e+08,9.729109956622e+02,33615,25400,21828,8215,8215,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300044,0,0,12584196
45,3.259882140240e+08,3.259889839522e+08,7.699282013178e+02,26858,20355,17488,6503,6503,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300045,0,0,12584196
48,3.259890170218e+08,3.259893529824e+08,3.359605554342e+02,11646,8732,7376,2914,2914,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300048,0,0,12846340
53,3.259895840344e+08,3.259898359713e+08,2.519368252754e+02,8763,6632,5426,2131,2131,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300053,0,0,12584196
56,3.259899200403e+08,3.259902089936e+08,2.889533579350e+02,10165,7685,6439,2480,2480,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300056,0,0,12584196
58,3.259902310126e+08,3.259908029400e+08,5.719273673296e+02,19900,15028,12551,4872,4872,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300058,0,0,12584196
59,3.259908140650e+08,3.259921599902e+08,1.345925158620e+03,47292,35732,31314,11560,11560,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300059,0,0,12584196
62,3.259921860194e+08,3.259924429634e+08,2.569440267682e+02,8901,6701,5646,2200,2200,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300062,0,0,12846340
63,3.259924550790e+08,3.259927609736e+08,3.058945916891e+02,10610,8029,6732,2581,2581,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300063,0,0,12584196
64,3.259927720196e+08,3.259938539922e+08,1.081972574174e+03,37464,28194,24473,9270,9270,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300064,0,0,12584196
65,3.259938650235e+08,3.259941919928e+08,3.269692576528e+02,11411,8595,7098,2816,2816,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300065,0,0,12584196
66,3.259942031092e+08,3.259945979859e+08,3.948766717315e+02,13797,10360,8772,3437,3437,0,5,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300066,0,0,12584196
69,3.259947590182e+08,3.259953289509e+08,5.699326478839e+02,19753,14863,12799,4890,4890,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300069,0,0,12846340
73,3.259954620165e+08,3.259956479736e+08,1.859570823908e+02,6488,4932,4068,1556,1556,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300073,0,0,12846340
76,3.259956850332e+08,3.259961189857e+08,4.339525024295e+02,15053,11309,9483,3744,3744,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300076,0,0,12584196
78,3.259961410211e+08,3.259965989714e+08,4.579503282309e+02,15776,11817,9911,3959,3959,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300078,0,0,12584196
79,3.259966110138e+08,3.259970259934e+08,4.149796091318e+02,14414,10922,9003,3492,3492,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300079,0,0,12584196
83,3.259970700500e+08,3.259972439882e+08,1.739381825924e+02,6145,4634,3673,1511,1511,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300083,0,0,12584196
84,3.259972550292e+08,3.259986219621e+08,1.366932934225e+03,47256,35589,31357,11667,11667,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300084,0,0,12584196
86,3.259986370226e+08,3.259990948997e+08,4.578770629168e+02,15697,11922,10174,3775,3775,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300086,0,0,12584196
87,3.259991060469e+08,3.259992619852e+08,1.559383153915e+02,5348,4033,3298,1315,1315,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300087,0,0,12846340
91,3.259993240481e+08,3.260002429534e+08,9.189052848220e+02,31700,23979,21120,7721,7721,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300091,0,0,12584196
95,3.260003281009e+08,3.260004439819e+08,1.158810355067e+02,3918,2980,2587,938,938,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300095,0,0,12846340
96,3.260004550554e+08,3.260006659880e+08,2.109325850010e+02,7275,5461,4328,1814,1814,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300096,0,0,12846340
100,3.260007100433e+08,3.260009749777e+08,2.649344128370e+02,9166,6952,5841,2214,2214,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300100,0,0,12584196
101,3.260009860140e+08,3.260014359926e+08,4.499786257744e+02,15671,11846,10329,3825,3825,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300101,0,0,12846340
105,3.260014800208e+08,3.260018669723e+08,3.869515824318e+02,13368,10070,8626,3298,3298,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300105,0,0,12846340
106,3.260018780325e+08,3.260028859674e+08,1.007934901595e+03,34706,26178,22663,8528,8528,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300106,0,0,12584196
109,3.260029190191e+08,3.260037779601e+08,8.589409993887e+02,29420,22163,19114,7257,7257,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300109,0,0,12584196
110,3.260037890235e+08,3.260040829851e+08,2.939616316557e+02,10089,7678,6101,2411,2411,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300110,0,0,12584196
111,3.260040940202e+08,3.260054419776e+08,1.347957323670e+03,46912,35471,30966,11441,11441,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300111,0,0,12584196
112,3.260054530851e+08,3.260058379858e+08,3.849006848931e+02,13220,9913,8346,3307,3307,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300112,0,0,12584196
113,3.260058490711e+08,3.260060549881e+08,2.059170262218e+02,7237,5476,4332,1761,1761,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300113,0,0,12584196
115,3.260060770287e+08,3.260063529244e+08,2.758956729770e+02,9567,7223,5785,2344,2344,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300115,0,0,12584196
116,3.260063640247e+08,3.260076699093e+08,1.305884622693e+03,44933,33965,29539,10968,10968,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300116,0,0,12584196
117,3.260076810335e+08,3.260083979940e+08,7.169604946971e+02,24663,18566,15803,6097,6097,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300117,0,0,12584196
120,3.260084680135e+08,3.260086969233e+08,2.289097045064e+02,7861,5882,4652,1979,1979,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300120,0,0,12846340
121,3.260087090281e+08,3.260088939906e+08,1.849624519348e+02,6496,4877,3745,1619,1619,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300121,0,0,12846340
122,3.260089050229e+08,3.260090029665e+08,9.794353115559e+01,3329,2505,2131,824,824,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300122,0,0,12584196
123,3.260090140617e+08,3.260094039593e+08,3.898976376653e+02,13413,10105,8423,3308,3308,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300123,0,0,12846340
124,3.260094150576e+08,3.260095989988e+08,1.839411903620e+02,6298,4763,3676,1535,1535,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300124,0,0,12846340
125,3.260096110770e+08,3.260100549838e+08,4.439068426490e+02,15478,11641,9905,3837,3837,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300125,0,0,12584196
126,3.260100670888e+08,3.260106069944e+08,5.399056077600e+02,18911,14309,12274,4602,4602,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300126,0,0,12846340
129,3.260106430218e+08,3.260114099980e+08,7.669762165546e+02,26760,20247,17508,6513,6513,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300129,0,0,12584196
130,3.260114210214e+08,3.260115339678e+08,1.129463813305e+02,3830,2935,2525,895,895,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300130,0,0,12846340
131,3.260115461526e+08,3.260128749880e+08,1.328835402787e+03,45341,34271,29908,11070,11070,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300131,0,0,12584196
132,3.260128860170e+08,3.260131269850e+08,2.409679266214e+02,8139,6192,5080,1947,1947,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300132,0,0,12846340
134,3.260132290482e+08,3.260133699799e+08,1.409317346811e+02,4820,3651,2934,1169,1169,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300134,0,0,12846340
138,3.260134141417e+08,3.260147809952e+08,1.366853566766e+03,47232,35623,30573,11609,11609,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300138,0,0,12584196
140,3.260147970125e+08,3.260149539905e+08,1.569779253602e+02,5479,4164,3108,1315,1315,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300140,0,0,12584196
141,3.260149650204e+08,3.260158049670e+08,8.399465408921e+02,29191,22016,18827,7175,7175,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300141,0,0,12584196
143,3.260158270320e+08,3.260160119578e+08,1.849257886410e+02,6496,4906,3790,1590,1590,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300143,0,0,12846340
144,3.260160230510e+08,3.260161529967e+08,1.299457603097e+02,4385,3327,2825,1058,1058,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300144,0,0,12846340
145,3.260161640173e+08,3.260163799861e+08,2.159688102603e+02,7317,5562,4427,1755,1755,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300145,0,0,12846340
148,3.260164800216e+08,3.260165819752e+08,1.019536117315e+02,3596,2749,2334,847,847,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300148,0,0,12846340
154,3.260167300117e+08,3.260175199970e+08,7.899852600694e+02,27249,20648,17957,6601,6601,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300154,0,0,12584196
155,3.260175310198e+08,3.260181589595e+08,6.279396811724e+02,21701,16427,14169,5274,5274,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300155,0,0,12584196
163,3.260182770322e+08,3.260187449872e+08,4.679550236464e+02,16017,12111,10447,3906,3906,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300163,0,0,12584196
164,3.260187560125e+08,3.260189599994e+08,2.039868088961e+02,7166,5435,4520,1731,1731,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300164,0,0,12846340
167,3.260190360156e+08,3.260193949371e+08,3.589215295911e+02,12376,9381,8197,2995,2995,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300167,0,0,12584196
168,3.260194070201e+08,3.260196869953e+08,2.799751877785e+02,9616,7258,6032,2358,2358,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300168,0,0,12584196
170,3.260197090132e+08,3.260206469902e+08,9.379770292640e+02,32138,24400,21557,7738,7738,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300170,0,0,12584196
171,3.260206580228e+08,3.260209999684e+08,3.419456347823e+02,11959,9035,7692,2924,2924,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300171,0,0,12846340
175,3.260211550181e+08,3.260214519975e+08,2.969793929458e+02,10300,7794,6682,2506,2506,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300175,0,0,12584196
178,3.260214850464e+08,3.260228509541e+08,1.365907683671e+03,47251,35829,31796,11422,11422,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300178,0,0,12584196
180,3.260228670189e+08,3.260232619793e+08,3.949604255557e+02,13689,10386,9037,3303,3303,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300180,0,0,12584196
181,3.260232730569e+08,3.260233859773e+08,1.129203457236e+02,3860,2901,2501,959,959,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300181,0,0,12846340
183,3.260234080282e+08,3.260247549980e+08,1.346969849408e+03,46256,35154,31350,11102,11102,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300183,0,0,8389892
184,3.260247660249e+08,3.260256549930e+08,8.889680729508e+02,30787,23496,20701,7291,7291,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300184,0,0,12846340
185,3.260256660290e+08,3.260258089763e+08,1.429473543167e+02,4851,3689,2986,1162,1162,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300185,0,0,12846340
188,3.260258430358e+08,3.260267389762e+08,8.959404060841e+02,30785,23212,20541,7573,7573,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300188,0,0,12584196
189,3.260267501117e+08,3.260270149862e+08,2.648744840026e+02,9239,6972,5902,2267,2267,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300189,0,0,12846340
193,3.260270790471e+08,3.260272199865e+08,1.409394071102e+02,4855,3740,3071,1115,1115,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300193,0,0,12584196
197,3.260272640159e+08,3.260273949924e+08,1.309764884114e+02,4466,3351,2895,1115,1115,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300197,0,0,12584196
198,3.260274060282e+08,3.260287499901e+08,1.343961958647e+03,46351,35248,31537,11103,11103,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300198,0,0,12584196
199,3.260287610276e+08,3.260290379643e+08,2.769366468191e+02,9472,7194,6114,2278,2278,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300199,0,0,12584196
200,3.260290490179e+08,3.260303689947e+08,1.319976844072e+03,45547,34651,30902,10896,10896,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300200,0,0,12584196
201,3.260303811065e+08,3.260304899027e+08,1.087962097526e+02,3768,2863,2468,905,905,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300201,0,0,12846340
204,3.260305720249e+08,3.260307669560e+08,1.949310830235e+02,6672,5022,4232,1650,1650,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300204,0,0,12846340
205,3.260307791445e+08,3.260309539524e+08,1.748079134226e+02,6048,4611,3785,1437,1437,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300205,0,0,12846340
208,3.260309872203e+08,3.260314409948e+08,4.537745044827e+02,15901,12086,10527,3815,3815,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300208,0,0,12584196
209,3.260314530500e+08,3.260318999818e+08,4.469318460226e+02,15459,11723,10267,3736,3736,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300209,0,0,12584196
