#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259836000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200001
3.259836000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200002
3.259839000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200007
3.259842000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200008
3.259845000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200009
3.259851000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200010
3.259854000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200013
3.259863000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200014
3.259872000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200015
3.259878000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200017
3.259881000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200029
3.259884000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377200030
3.259890000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377200031
3.259893000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377200032
3.259896000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377200033
3.259899000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377200039
3.259902000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377200042
3.259908000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300044
3.259917000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300045
3.259923000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300048
3.259929000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300053
3.259935000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300056
3.259938000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300058
3.259941000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300059
3.259956000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300062
3.259956000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300063
3.259962000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300064
3.259974000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300065
3.259977000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300066
3.259983000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300069
3.259989000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300073
3.259989000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300076
3.259995000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300078
3.260001000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300079
3.260004000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300083
3.260007000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300084
3.260022000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300086
3.260025000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300087
3.260028000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300091
3.260037000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300095
3.260040000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300096
3.260040000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300100
3.260043000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300101
3.260049000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300105
3.260052000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300106
3.260064000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260073000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300110
3.260076000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260088000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260094000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300113
3.260094000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300115
3.260097000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260112000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260118000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300120
3.260121000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300121
3.260124000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300122
3.260124000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260127000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300124
3.260130000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260136000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260142000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260148000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300130
3.260151000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260163000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300132
3.260166000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300134
3.260169000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300138
3.260181000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48377300140
3.260184000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300141
3.260193000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300143
3.260196000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300144
3.260196000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300145
3.260199000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300148
3.260202000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300154
3.260211000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300155
3.260217000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300163
3.260223000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48377300164
3.260226000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48377300167
3.260229000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48377300168
3.260232000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48377300170
3.260241000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48377300171
3.260247000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300175
3.260250000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,48377300178
3.260262000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300180
3.260268000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300181
3.260268000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300183
3.260283000000e+08,2.100000e+01,2.500000e+01,9.810000e+02,48377300184
3.260292000000e+08,2.100000e+01,2.400000e+01,9.810000e+02,48377300185
3.260292000000e+08,2.100000e+01,2.400000e+01,9.810000e+02,48377300188
3.260301000000e+08,2.100000e+01,2.400000e+01,9.810000e+02,48377300189
3.260304000000e+08,2.100000e+01,2.400000e+01,9.810000e+02,48377300193
3.260307000000e+08,2.100000e+01,2.400000e+01,9.810000e+02,48377300197
3.260307000000e+08,2.100000e+01,2.400000e+01,9.810000e+02,48377300198
3.260322000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300199
3.260325000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300200
3.260337000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300201
3.260340000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300204
3.260343000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300205
3.260343000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300208
3.260349000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300209
3.260352000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300210
3.260355000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300212
3.260358000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300213
3.260361000000e+08,2.100000e+01,2.100000e+01,9.810000e+02,48377300214
3.260364000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300216
3.260379000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300218
3.260388000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300219
3.260394000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300223
3.260394000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300227
3.260397000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300230
3.260403000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300235
3.260409000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300236
3.260412000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300240
3.260424000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300242
3.260427000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300243
3.260436000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300245
3.260436000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,48377300246
3.260451000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48377300248
3.260457000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,48377300252
3.260457000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,48377300256
3.260466000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,48377300260
3.260466000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,48377300261
3.260481000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300263
3.260487000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300264
3.260490000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300265
3.260493000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300266
3.260499000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300267
3.260499000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300268
3.260505000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300269
3.260520000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300273
3.260523000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48377300274
3.260535000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300277
3.260538000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48377300278
3.260544000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300279
3.260550000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300280
3.260553000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300282
3.260556000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300284
3.260562000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300285
3.260571000000e+08,2.000000e+01,1.500000e+01,9.820000e+02,48377300286
3.260580000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300287
3.260592000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300288
3.260595000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48377300289
3.260607000000e+08,2.000000e+01,1.500000e+01,9.820000e+02,48377300292
3.260610000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,48377300293
3.260610000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,48377300294
3.260616000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300296
3.260619000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300297
3.260622000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300301
3.260628000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300303
3.260631000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377300305
3.260637000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377300312
3.260640000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300314
3.260643000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48377300316
3.260655000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48377300318
3.260664000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48377300320
3.260679000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300322
3.260691000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300324
3.260697000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300327
3.260697000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300328
3.260703000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300005
3.260706000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300006
3.260712000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300008
3.260721000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300010
3.260724000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300012
3.260727000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48377300014
3.260733000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377300015
3.260745000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377300016
3.260760000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377300017
3.260769000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,48377300018
3.260769000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,48377400019
3.260775000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400020
3.260778000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400024
3.260784000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400026
3.260787000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400028
3.260796000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400029
3.260799000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400030
3.260802000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400031
3.260808000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400034
3.260811000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,48377400035
3.260826000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400037
3.260838000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400039
3.260841000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400041
3.260844000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400043
3.260850000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400044
3.260853000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400046
3.260859000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400047
3.260862000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400048
3.260871000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400054
3.260874000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400055
3.260877000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400056
3.260880000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400057
3.260886000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400058
3.260892000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400060
3.260895000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400061
3.260898000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400063
3.260901000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400064
3.260904000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,48377400065
3.260910000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400067
3.260919000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,48377400069
3.260922000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,48377400070
3.260934000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,48377400071
3.260937000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,48377400074
3.260949000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400075
3.260952000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400077
3.260961000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400078
3.260961000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400079
3.260970000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400081
3.260973000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400084
3.260979000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400087
3.260985000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,48377400088
3.261000000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,48377400090
3.261003000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,48377400093
3.261012000000e+08,2.100000e+01,1.300000e+01,9.840000e+02,48377400094
3.261027000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400098
3.261033000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400099
3.261036000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400100
3.261042000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400102
3.261045000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400103
3.261048000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400105
3.261048000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,48377400106
3.261063000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,48377400109
3.261066000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,48377400111
3.261066000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,48377400112
3.261081000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,48377400113
3.261087000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,48377400115
3.261093000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,48377400116
3.261102000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,48377400121
3.261108000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,48377400122
3.261111000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,48377400123
3.261117000000e+08,2.000000e+01,2.000000e+01,9.850000e+02,48377400124
3.261126000000e+08,2.100000e+01,2.200000e+01,9.850000e+02,48377400125
3.261135000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400130
3.261144000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400132
3.261153000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400133
3.261165000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400137
3.261168000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400138
3.261171000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400139
3.261174000000e+08,2.100000e+01,2.400000e+01,9.850000e+02,48377400140
3.261177000000e+08,2.100000e+01,2.500000e+01,9.850000e+02,48377400141
3.261183000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400142
3.261189000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400143
3.261189000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400145
3.261192000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400146
3.261201000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400147
3.261201000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400148
3.261207000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400150
3.261210000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400152
3.261225000000e+08,2.100000e+01,2.400000e+01,9.840000e+02,48377400154
3.261231000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400156
3.261234000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400162
3.261252000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400170
3.261252000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400173
3.261255000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400176
3.261258000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400177
3.261261000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400178
3.261264000000e+08,2.100000e+01,2.500000e+01,9.840000e+02,48377400179
3.261273000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,48377400180
3.261279000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,48377400182
3.261285000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,48377400185
3.261297000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,48377400188
3.261303000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,48377400193
