#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.756636150000e+08,3.756636760000e+08,3.521312e+01,7.597790e-01,3.104918e+01,7.134445e-01,4.803279e+00,8.622951e+00,9.655738e+00,5.819672e+00,1.868852e+00,2.786885e-01,0.000000e+00,8.817505e-01,6.967154e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.319621e+01,1.463331e+01,1.644164e+01,60434700001
3.756636760000e+08,3.756637370000e+08,3.544262e+01,7.622510e-01,3.191803e+01,7.233578e-01,4.377049e+00,9.852459e+00,9.721312e+00,5.868853e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.005550e-01,6.436040e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.308646e+01,1.460976e+01,1.651953e+01,60434700001
3.756637370000e+08,3.756637980000e+08,3.426229e+01,7.494511e-01,3.070492e+01,7.094782e-01,4.475410e+00,9.081967e+00,9.262295e+00,5.983606e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.961722e-01,6.672359e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.330524e+01,1.466177e+01,1.648201e+01,60434700001
3.756637980000e+08,3.756638590000e+08,3.539344e+01,7.617220e-01,3.173771e+01,7.213115e-01,4.262295e+00,9.704918e+00,9.672132e+00,5.918033e+00,1.852459e+00,3.278688e-01,0.000000e+00,8.967115e-01,6.549770e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.286272e+01,1.456825e+01,1.635698e+01,60434700001
3.756638590000e+08,3.756639200000e+08,3.544262e+01,7.622510e-01,3.129508e+01,7.162640e-01,4.327869e+00,9.180327e+00,1.052459e+01,5.311475e+00,1.655738e+00,2.950820e-01,0.000000e+00,8.829787e-01,6.913208e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.326806e+01,1.444405e+01,1.661221e+01,60434700001
3.756639200000e+08,3.756639810000e+08,3.344262e+01,7.404321e-01,2.954098e+01,6.959012e-01,3.967213e+00,8.655738e+00,8.754098e+00,5.852459e+00,1.967213e+00,3.442623e-01,0.000000e+00,8.833333e-01,7.107562e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.324212e+01,1.463020e+01,1.654323e+01,60434700001
3.756639810000e+08,3.756640420000e+08,3.465574e+01,7.537419e-01,3.114754e+01,7.145736e-01,4.229508e+00,9.557377e+00,9.934426e+00,5.409836e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.987701e-01,6.560338e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.307869e+01,1.473408e+01,1.640769e+01,60434700001
3.756640420000e+08,3.756641030000e+08,3.554099e+01,7.633080e-01,3.163935e+01,7.201929e-01,4.245902e+00,9.622951e+00,9.950820e+00,5.655738e+00,1.803279e+00,3.606557e-01,0.000000e+00,8.902214e-01,6.713951e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.309818e+01,1.463903e+01,1.653876e+01,60434700001
3.756641030000e+08,3.756641640000e+08,3.427869e+01,7.496304e-01,2.996721e+01,7.009035e-01,4.180328e+00,8.901639e+00,9.262295e+00,5.622951e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.742229e-01,7.251617e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.313140e+01,1.472609e+01,1.666380e+01,60434700001
3.756641640000e+08,3.756642250000e+08,3.375410e+01,7.438722e-01,2.957377e+01,6.962873e-01,3.688524e+00,9.459017e+00,8.983606e+00,5.688525e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.761535e-01,7.259452e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.317966e+01,1.474074e+01,1.664709e+01,60434700001
3.756642250000e+08,3.756642860000e+08,3.637705e+01,7.722338e-01,3.216393e+01,7.261388e-01,4.491803e+00,9.770492e+00,9.311476e+00,6.278688e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.841820e-01,6.793290e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.307151e+01,1.480979e+01,1.666306e+01,60434700001
3.756642860000e+08,3.756643470000e+08,3.567213e+01,7.647150e-01,3.167213e+01,7.205659e-01,4.622951e+00,9.540983e+00,9.426229e+00,5.934426e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.878676e-01,6.764102e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.321351e+01,1.470725e+01,1.642150e+01,60434700001
3.756643470000e+08,3.756644080000e+08,3.504918e+01,7.580084e-01,3.160656e+01,7.198196e-01,4.327869e+00,9.295082e+00,9.786885e+00,5.721312e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.017774e-01,6.436526e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.332930e+01,1.466021e+01,1.669584e+01,60434700001
3.756644080000e+08,3.756644690000e+08,3.447541e+01,7.517784e-01,3.081967e+01,7.108027e-01,4.360656e+00,8.967213e+00,1.019672e+01,4.983606e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.939610e-01,6.713863e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.315393e+01,1.474070e+01,1.631744e+01,60434700001
3.756644690000e+08,3.756645300000e+08,3.336066e+01,7.395241e-01,2.932787e+01,6.933864e-01,3.754098e+00,9.032787e+00,9.524590e+00,5.278688e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.791155e-01,7.226469e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.314227e+01,1.468977e+01,1.639202e+01,60434700001
3.756645300000e+08,3.756645910000e+08,3.565574e+01,7.645392e-01,3.196721e+01,7.239149e-01,4.393443e+00,9.524590e+00,1.006557e+01,5.803279e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.965517e-01,6.530098e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.316298e+01,1.481508e+01,1.658950e+01,60434700001
3.756645910000e+08,3.756646520000e+08,3.486885e+01,7.560560e-01,3.081967e+01,7.108027e-01,4.491803e+00,9.606558e+00,8.983606e+00,5.491803e+00,1.983607e+00,2.622951e-01,0.000000e+00,8.838740e-01,6.946662e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.307133e+01,1.478692e+01,1.678404e+01,60434700001
3.756646520000e+08,3.756647130000e+08,3.414754e+01,7.481951e-01,3.052459e+01,7.073918e-01,4.065574e+00,9.016394e+00,9.557377e+00,5.704918e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.939030e-01,6.747643e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.306895e+01,1.477421e+01,1.665945e+01,60434700001
3.756647130000e+08,3.756647740000e+08,3.496721e+01,7.571216e-01,3.113115e+01,7.143856e-01,4.213115e+00,9.590164e+00,9.803279e+00,5.524590e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.902954e-01,6.766811e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.298651e+01,1.497050e+01,1.655459e+01,60434700001
3.756647740000e+08,3.756648350000e+08,3.432787e+01,7.501680e-01,3.009836e+01,7.024356e-01,4.049181e+00,8.852459e+00,9.786885e+00,5.508197e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.767908e-01,7.182592e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.320457e+01,1.468012e+01,1.650430e+01,60434700001
3.756648350000e+08,3.756648960000e+08,3.606557e+01,7.689206e-01,3.214754e+01,7.259538e-01,4.049181e+00,1.024590e+01,9.950820e+00,5.639344e+00,1.868852e+00,3.934426e-01,0.000000e+00,8.913636e-01,6.634432e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.304936e+01,1.465136e+01,1.657165e+01,60434700001
3.756648960000e+08,3.756649570000e+08,3.324590e+01,7.382511e-01,2.970492e+01,6.978294e-01,4.081967e+00,9.196721e+00,9.360656e+00,5.311475e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.934911e-01,6.850212e-03,2.000000e+01,1.200000e+01,9.940000e+02,1.322070e+01,1.478284e+01,1.642594e+01,60434700001
3.756649740000e+08,3.756650350000e+08,3.514754e+01,7.590713e-01,3.122951e+01,7.155132e-01,4.360656e+00,9.508197e+00,9.672132e+00,5.622951e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.885261e-01,6.796874e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.311348e+01,1.482478e+01,1.631466e+01,60434700002
3.756650350000e+08,3.756650960000e+08,3.452459e+01,7.523143e-01,3.121312e+01,7.153254e-01,3.803279e+00,9.508197e+00,9.967213e+00,5.672131e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.040835e-01,6.416847e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.305667e+01,1.473020e+01,1.617825e+01,60434700002
3.756650960000e+08,3.756651570000e+08,3.419672e+01,7.487336e-01,3.075410e+01,7.100462e-01,4.409836e+00,8.983606e+00,9.737705e+00,5.606557e+00,1.704918e+00,3.114754e-01,0.000000e+00,8.993289e-01,6.588014e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.308784e+01,1.476056e+01,1.660576e+01,60434700002
3.756651570000e+08,3.756652180000e+08,3.495082e+01,7.569440e-01,3.104918e+01,7.134445e-01,4.311475e+00,9.836065e+00,8.901639e+00,6.065574e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.883677e-01,6.820209e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.312223e+01,1.465682e+01,1.649984e+01,60434700002
3.756652180000e+08,3.756652790000e+08,3.350820e+01,7.411577e-01,3.054098e+01,7.075817e-01,4.311475e+00,9.573771e+00,9.557377e+00,5.098361e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.114481e-01,6.283830e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.324525e+01,1.484181e+01,1.643338e+01,60434700002
3.756652790000e+08,3.756653400000e+08,3.388525e+01,7.453159e-01,3.026229e+01,7.043459e-01,4.295082e+00,9.377049e+00,9.229508e+00,5.508197e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.930818e-01,6.796749e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.309836e+01,1.477974e+01,1.644269e+01,60434700002
3.756653400000e+08,3.756654010000e+08,3.372131e+01,7.435108e-01,3.021312e+01,7.037734e-01,4.590164e+00,9.245902e+00,8.950820e+00,5.573771e+00,1.524590e+00,3.278688e-01,0.000000e+00,8.959650e-01,6.731598e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.327574e+01,1.465990e+01,1.649505e+01,60434700002
3.756654010000e+08,3.756654620000e+08,3.444262e+01,7.514207e-01,3.036065e+01,7.054897e-01,4.114754e+00,9.311476e+00,9.754098e+00,5.327869e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.814850e-01,7.051494e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.320314e+01,1.470940e+01,1.658102e+01,60434700002
3.756654620000e+08,3.756655230000e+08,3.431147e+01,7.499888e-01,3.070492e+01,7.094782e-01,3.934426e+00,9.081967e+00,9.737705e+00,5.524590e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.948877e-01,6.703882e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.304693e+01,1.443342e+01,1.641774e+01,60434700002
3.756655230000e+08,3.756655840000e+08,3.386885e+01,7.451357e-01,3.040984e+01,7.060608e-01,3.983607e+00,9.442623e+00,9.573771e+00,5.475410e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.978703e-01,6.662200e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.310753e+01,1.478178e+01,1.645826e+01,60434700002
3.756655840000e+08,3.756656450000e+08,3.463934e+01,7.535636e-01,3.116393e+01,7.147616e-01,4.754098e+00,9.213115e+00,9.688524e+00,5.163934e+00,2.000000e+00,3.442623e-01,0.000000e+00,8.996687e-01,6.535966e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.307340e+01,1.470832e+01,1.636266e+01,60434700002
3.756656450000e+08,3.756657060000e+08,3.521312e+01,7.597790e-01,3.137705e+01,7.172014e-01,3.770492e+00,1.014754e+01,9.524590e+00,5.803279e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.910614e-01,6.722449e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.323490e+01,1.464201e+01,1.666086e+01,60434700002
3.756657060000e+08,3.756657670000e+08,3.475410e+01,7.548108e-01,3.080328e+01,7.106137e-01,4.131147e+00,1.001639e+01,9.081967e+00,5.655738e+00,1.655738e+00,2.622951e-01,0.000000e+00,8.863208e-01,6.893950e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.306871e+01,1.481522e+01,1.664577e+01,60434700002
3.756657670000e+08,3.756658280000e+08,3.383607e+01,7.447749e-01,3.027869e+01,7.045367e-01,3.721312e+00,9.770492e+00,8.918033e+00,5.803279e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.948643e-01,6.751477e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.294255e+01,1.466763e+01,1.670995e+01,60434700002
3.756658280000e+08,3.756658890000e+08,3.460656e+01,7.532069e-01,3.077049e+01,7.102354e-01,4.000000e+00,9.163935e+00,9.967213e+00,5.622951e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.891521e-01,6.832942e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.314491e+01,1.469729e+01,1.647264e+01,60434700002
3.756658890000e+08,3.756659500000e+08,3.486885e+01,7.560560e-01,3.127869e+01,7.160764e-01,4.540984e+00,9.180327e+00,9.459017e+00,5.885246e+00,1.918033e+00,2.950820e-01,0.000000e+00,8.970381e-01,6.589614e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.317548e+01,1.473816e+01,1.639853e+01,60434700002
3.756659500000e+08,3.756660110000e+08,3.454099e+01,7.524930e-01,3.098361e+01,7.126907e-01,4.163934e+00,9.163935e+00,9.819673e+00,5.918033e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.970100e-01,6.621615e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.296636e+01,1.473683e+01,1.656201e+01,60434700002
3.756660110000e+08,3.756660720000e+08,3.554099e+01,7.633080e-01,3.196721e+01,7.239149e-01,4.032787e+00,9.852459e+00,9.803279e+00,5.852459e+00,2.098361e+00,3.278688e-01,0.000000e+00,8.994465e-01,6.458872e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.315380e+01,1.483307e+01,1.635947e+01,60434700002
3.756660720000e+08,3.756661330000e+08,3.445901e+01,7.515996e-01,3.091803e+01,7.119361e-01,4.065574e+00,9.868853e+00,9.622951e+00,5.393443e+00,1.622951e+00,3.442623e-01,0.000000e+00,8.972407e-01,6.622908e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.306160e+01,1.458876e+01,1.660388e+01,60434700002
3.756661330000e+08,3.756661940000e+08,3.468853e+01,7.540984e-01,3.109836e+01,7.140092e-01,4.655738e+00,9.016394e+00,9.852459e+00,5.475410e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.965029e-01,6.621893e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.310881e+01,1.456514e+01,1.647279e+01,60434700002
3.756661940000e+08,3.756662550000e+08,3.503279e+01,7.578311e-01,3.100000e+01,7.128792e-01,4.360656e+00,8.950820e+00,9.721312e+00,5.885246e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.848854e-01,6.904091e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.314908e+01,1.463968e+01,1.671144e+01,60434700002
3.756662550000e+08,3.756663160000e+08,3.616393e+01,7.699685e-01,3.224590e+01,7.270635e-01,4.557377e+00,9.688524e+00,1.013115e+01,5.950819e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.916591e-01,6.617483e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.314876e+01,1.467865e+01,1.638237e+01,60434700002
3.756663400000e+08,3.756664010000e+08,3.434426e+01,7.503471e-01,3.045902e+01,7.066315e-01,4.491803e+00,9.557377e+00,9.180327e+00,5.508197e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.868735e-01,6.920238e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.310479e+01,1.445387e+01,1.646783e+01,60434700003
3.756664010000e+08,3.756664620000e+08,3.367213e+01,7.429684e-01,2.995082e+01,7.007118e-01,4.147541e+00,9.131147e+00,8.934426e+00,5.688525e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.894839e-01,6.918016e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.323334e+01,1.461972e+01,1.651210e+01,60434700003
3.756664620000e+08,3.756665230000e+08,3.419672e+01,7.487336e-01,3.067213e+01,7.090993e-01,4.131147e+00,9.409836e+00,9.672132e+00,5.590164e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.969319e-01,6.657093e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.320867e+01,1.468038e+01,1.668358e+01,60434700003
3.756665230000e+08,3.756665840000e+08,3.509836e+01,7.585400e-01,3.139344e+01,7.173887e-01,4.327869e+00,9.262295e+00,9.557377e+00,6.016394e+00,2.065574e+00,1.639344e-01,0.000000e+00,8.944418e-01,6.640696e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.311273e+01,1.488453e+01,1.623640e+01,60434700003
3.756665840000e+08,3.756666450000e+08,3.506557e+01,7.581856e-01,3.152459e+01,7.188857e-01,4.278688e+00,9.229508e+00,9.459017e+00,6.262295e+00,2.000000e+00,2.950820e-01,0.000000e+00,8.990182e-01,6.514789e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.313254e+01,1.454540e+01,1.650046e+01,60434700003
3.756666450000e+08,3.756667060000e+08,3.442623e+01,7.512419e-01,3.014754e+01,7.030092e-01,4.229508e+00,9.114754e+00,9.098361e+00,5.688525e+00,1.721311e+00,2.950820e-01,0.000000e+00,8.757143e-01,7.199165e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.324089e+01,1.474404e+01,1.640674e+01,60434700003
3.756667060000e+08,3.756667670000e+08,3.521312e+01,7.597790e-01,3.137705e+01,7.172014e-01,4.114754e+00,9.704918e+00,1.018033e+01,5.245902e+00,1.737705e+00,3.934426e-01,0.000000e+00,8.910614e-01,6.722449e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.310376e+01,1.484995e+01,1.665219e+01,60434700003
3.756667670000e+08,3.756668280000e+08,3.473771e+01,7.546327e-01,3.106557e+01,7.136328e-01,3.967213e+00,9.245902e+00,9.934426e+00,6.000000e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.942897e-01,6.679320e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.298006e+01,1.475463e+01,1.673029e+01,60434700003
3.756668280000e+08,3.756668890000e+08,3.516393e+01,7.592483e-01,3.137705e+01,7.172014e-01,4.344262e+00,9.540983e+00,9.672132e+00,5.901639e+00,1.590164e+00,3.278688e-01,0.000000e+00,8.923077e-01,6.693234e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.315648e+01,1.473384e+01,1.626259e+01,60434700003
3.756668890000e+08,3.756669500000e+08,3.542623e+01,7.620747e-01,3.150820e+01,7.186987e-01,4.819672e+00,9.360656e+00,9.426229e+00,5.540984e+00,2.049180e+00,3.114754e-01,0.000000e+00,8.894030e-01,6.746733e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.308756e+01,1.466227e+01,1.648251e+01,60434700003
3.756669500000e+08,3.756670110000e+08,3.391803e+01,7.456765e-01,3.032787e+01,7.051086e-01,4.000000e+00,9.131147e+00,9.655738e+00,5.049181e+00,2.032787e+00,4.590164e-01,0.000000e+00,8.941517e-01,6.763434e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.329193e+01,1.489318e+01,1.632405e+01,60434700003
3.756670110000e+08,3.756670720000e+08,3.552459e+01,7.631319e-01,3.129508e+01,7.162640e-01,4.426229e+00,9.819673e+00,9.344262e+00,5.540984e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.809414e-01,6.957039e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.302839e+01,1.473232e+01,1.654708e+01,60434700003
3.756670720000e+08,3.756671330000e+08,3.472131e+01,7.544546e-01,3.108197e+01,7.138211e-01,4.163934e+00,9.131147e+00,1.004918e+01,5.540984e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.951842e-01,6.655898e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.323908e+01,1.464577e+01,1.652933e+01,60434700003
3.756671330000e+08,3.756671940000e+08,3.501639e+01,7.576538e-01,3.113115e+01,7.143856e-01,4.622951e+00,9.245902e+00,9.721312e+00,5.655738e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.890449e-01,6.795709e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.321701e+01,1.465313e+01,1.642840e+01,60434700003
3.756671940000e+08,3.756672550000e+08,3.455738e+01,7.526715e-01,3.029508e+01,7.047274e-01,4.393443e+00,8.754098e+00,9.704918e+00,5.524590e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.766603e-01,7.161957e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.312711e+01,1.477446e+01,1.647359e+01,60434700003
3.756672550000e+08,3.756673160000e+08,3.540984e+01,7.618983e-01,3.165574e+01,7.203794e-01,4.475410e+00,9.475410e+00,9.983606e+00,5.639344e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.939815e-01,6.624122e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.306069e+01,1.468245e+01,1.672033e+01,60434700003
3.756673160000e+08,3.756673770000e+08,3.527869e+01,7.604861e-01,3.145902e+01,7.181376e-01,4.393443e+00,9.819673e+00,9.180327e+00,6.016394e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.917286e-01,6.698106e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.314759e+01,1.486217e+01,1.666083e+01,60434700003
3.756673770000e+08,3.756674380000e+08,3.673771e+01,7.760525e-01,3.263934e+01,7.314857e-01,4.606557e+00,9.885246e+00,1.016393e+01,5.918033e+00,1.754098e+00,3.114754e-01,0.000000e+00,8.884426e-01,6.650325e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.316183e+01,1.488905e+01,1.656258e+01,60434700003
3.756674380000e+08,3.756674990000e+08,3.460656e+01,7.532069e-01,3.108197e+01,7.138211e-01,4.327869e+00,9.491803e+00,9.229508e+00,5.704918e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.981525e-01,6.582730e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.326892e+01,1.480579e+01,1.631836e+01,60434700003
3.756674990000e+08,3.756675600000e+08,3.473771e+01,7.546327e-01,3.127869e+01,7.160764e-01,4.655738e+00,9.245902e+00,1.004918e+01,5.360656e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.004247e-01,6.504801e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.315849e+01,1.457788e+01,1.647054e+01,60434700003
3.756675600000e+08,3.756676210000e+08,3.432787e+01,7.501680e-01,3.085246e+01,7.111807e-01,4.213115e+00,8.934426e+00,1.006557e+01,5.704918e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.987584e-01,6.591932e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.311541e+01,1.468204e+01,1.643086e+01,60434700003
3.756676210000e+08,3.756676820000e+08,3.585246e+01,7.666455e-01,3.247541e+01,7.296463e-01,4.409836e+00,1.000000e+01,9.770492e+00,6.180328e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.058070e-01,6.246011e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.312341e+01,1.483317e+01,1.629758e+01,60434700003
3.756676950000e+08,3.756677560000e+08,3.485246e+01,7.558782e-01,3.127869e+01,7.160764e-01,3.868852e+00,9.934426e+00,9.557377e+00,5.426229e+00,2.229508e+00,2.622951e-01,0.000000e+00,8.974600e-01,6.579191e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.298160e+01,1.482500e+01,1.673118e+01,60434800004
3.756677560000e+08,3.756678170000e+08,3.442623e+01,7.512419e-01,3.073771e+01,7.098569e-01,4.409836e+00,9.213115e+00,9.540983e+00,5.229508e+00,2.032787e+00,3.114754e-01,0.000000e+00,8.928571e-01,6.749366e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.324544e+01,1.498299e+01,1.642949e+01,60434800004
3.756678170000e+08,3.756678780000e+08,3.473771e+01,7.546327e-01,3.131148e+01,7.164516e-01,4.262295e+00,8.983606e+00,1.049180e+01,5.508197e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.013686e-01,6.477291e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.325290e+01,1.482843e+01,1.652802e+01,60434800004
3.756678780000e+08,3.756679390000e+08,3.529508e+01,7.606629e-01,3.132787e+01,7.166391e-01,4.295082e+00,9.245902e+00,9.459017e+00,6.377049e+00,1.557377e+00,3.934426e-01,0.000000e+00,8.875987e-01,6.807255e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.317565e+01,1.473893e+01,1.655426e+01,60434800004
3.756679390000e+08,3.756680000000e+08,3.447541e+01,7.517784e-01,3.057377e+01,7.079614e-01,4.000000e+00,9.655738e+00,1.009836e+01,4.901639e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.868284e-01,6.908264e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.289009e+01,1.463442e+01,1.679412e+01,60434800004
3.756680000000e+08,3.756680610000e+08,3.526229e+01,7.603095e-01,3.124590e+01,7.157010e-01,4.032787e+00,9.819673e+00,9.295082e+00,6.032787e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.860995e-01,6.849893e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.321802e+01,1.473517e+01,1.636619e+01,60434800004
3.756680610000e+08,3.756681220000e+08,3.609836e+01,7.692701e-01,3.245901e+01,7.294621e-01,4.442623e+00,9.540983e+00,9.737705e+00,6.114754e+00,2.327869e+00,2.950820e-01,0.000000e+00,8.991826e-01,6.416277e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.314324e+01,1.475338e+01,1.643904e+01,60434800004
3.756681220000e+08,3.756681830000e+08,3.504918e+01,7.580084e-01,3.145902e+01,7.181376e-01,4.491803e+00,9.016394e+00,9.540983e+00,6.016394e+00,2.114754e+00,2.786885e-01,0.000000e+00,8.975678e-01,6.557647e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.328369e+01,1.466468e+01,1.622385e+01,60434800004
3.756681830000e+08,3.756682440000e+08,3.522951e+01,7.599559e-01,3.139344e+01,7.173887e-01,4.442623e+00,9.524590e+00,9.721312e+00,5.622951e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.911121e-01,6.719511e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.314850e+01,1.455331e+01,1.653393e+01,60434800004
3.756682440000e+08,3.756683050000e+08,3.432787e+01,7.501680e-01,3.073771e+01,7.098569e-01,4.409836e+00,9.065574e+00,9.360656e+00,5.688525e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.954155e-01,6.687406e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.313300e+01,1.459882e+01,1.625233e+01,60434800004
3.756683050000e+08,3.756683660000e+08,3.462295e+01,7.533852e-01,3.073771e+01,7.098569e-01,3.983607e+00,9.295082e+00,9.262295e+00,5.754098e+00,2.262295e+00,1.803279e-01,0.000000e+00,8.877841e-01,6.868058e-03,2.100000e+01,1.100000e+01,9.940000e+02,1.313253e+01,1.479696e+01,1.644134e+01,60434800004
