#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.756636159696e+08,3.756649719272e+08,1.355957553029e+03,47261,47218,41975,43,43,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434700001,0,0,0
2,3.756649747223e+08,3.756663379900e+08,1.363267712057e+03,47253,47202,42214,51,51,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434700002,0,0,0
3,3.756663406873e+08,3.756676929731e+08,1.352285825670e+03,47281,47235,42119,46,46,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434700003,0,0,0
4,3.756676953367e+08,3.756690509509e+08,1.355614193499e+03,47262,47205,42062,57,57,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800004,0,0,0
5,3.756690539246e+08,3.756704059844e+08,1.352059852362e+03,47257,47209,42140,48,48,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800005,0,0,0
6,3.756704089945e+08,3.756717539955e+08,1.345000971437e+03,47304,47242,42171,62,62,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800006,0,0,0
7,3.756717562061e+08,3.756731219936e+08,1.365787579298e+03,47237,47195,42030,42,42,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800007,0,0,0
8,3.756731245800e+08,3.756744789948e+08,1.354414775550e+03,47288,47234,42206,54,54,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800008,0,0,0
9,3.756744812114e+08,3.756758569803e+08,1.375768898368e+03,47214,47157,42128,57,57,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800009,0,0,0
10,3.756758601023e+08,3.756772389758e+08,1.378873524308e+03,47229,47173,41909,56,56,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800010,0,0,0
11,3.756772413521e+08,3.756786239887e+08,1.382636554837e+03,47207,47159,42213,48,48,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800011,0,0,0
14,3.756786459221e+08,3.756800149949e+08,1.369072805047e+03,47251,47202,42123,49,49,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998544e+00,60434800014,0,0,0
15,3.756800173871e+08,3.756813899923e+08,1.372605185032e+03,47224,47176,42233,48,48,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800015,0,0,0
16,3.756813929645e+08,3.756827619983e+08,1.369033840656e+03,47243,47192,42076,51,51,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800016,0,0,0
17,3.756827646811e+08,3.756841289617e+08,1.364280638397e+03,47242,47178,42150,64,64,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800017,0,0,0
18,3.756841320474e+08,3.756855019990e+08,1.369951512158e+03,47244,47192,41997,52,52,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800018,0,0,0
19,3.756855044648e+08,3.756868769722e+08,1.372507377446e+03,47249,47196,41981,53,53,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800019,0,0,0
20,3.756868793439e+08,3.756882439926e+08,1.364648692548e+03,47243,47190,42227,53,53,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800020,0,0,0
21,3.756882468549e+08,3.756896049878e+08,1.358132964313e+03,47272,47218,41523,54,54,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800021,0,0,0
22,3.756896073280e+08,3.756909589709e+08,1.351642883778e+03,47296,47244,41895,52,52,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800022,0,0,0
23,3.756909611430e+08,3.756923289903e+08,1.367847294748e+03,47236,47181,41866,55,55,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800023,0,0,0
24,3.756923319264e+08,3.756936799949e+08,1.348068506718e+03,47288,47229,41887,59,59,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800024,0,0,0
25,3.756936825666e+08,3.756950359804e+08,1.353413775325e+03,47290,47248,41659,42,42,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800025,0,0,0
26,3.756950382225e+08,3.756963939959e+08,1.355773385167e+03,47284,47225,41734,59,59,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800026,0,0,0
27,3.756963961897e+08,3.756977469810e+08,1.350791287780e+03,47283,47213,41488,70,70,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800027,0,0,0
28,3.756977494290e+08,3.756991089795e+08,1.359550504088e+03,47265,47201,41574,64,64,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800028,0,0,0
29,3.756991115124e+08,3.757004619588e+08,1.350446432114e+03,47288,47240,41363,48,48,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800029,0,0,0
30,3.757004643181e+08,3.757018079761e+08,1.343657998323e+03,47301,47108,41284,193,193,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800030,0,0,0
31,3.757018103171e+08,3.757031609857e+08,1.350668575943e+03,47259,47196,41069,63,63,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800031,0,0,0
33,3.757031739785e+08,3.757045159948e+08,1.342016298532e+03,47299,47235,41466,64,64,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800033,0,0,0
34,3.757045182950e+08,3.757058639954e+08,1.345700426102e+03,47305,47238,41377,67,67,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800034,0,0,0
35,3.757058661799e+08,3.757072039890e+08,1.337809071064e+03,47311,47258,41030,53,53,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800035,0,0,0
36,3.757072064400e+08,3.757085629790e+08,1.356538951576e+03,47253,47206,41507,47,47,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800036,0,0,0
37,3.757085659259e+08,3.757099069868e+08,1.341060869217e+03,47317,47247,41541,70,70,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800037,0,0,0
38,3.757099091775e+08,3.757112569903e+08,1.347812827528e+03,47301,47259,41332,42,42,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800038,0,0,0
39,3.757112592676e+08,3.757126139564e+08,1.354688737333e+03,47276,47231,41446,45,45,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800039,0,0,0
40,3.757126164739e+08,3.757139639152e+08,1.347441332221e+03,47295,47249,41371,46,46,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800040,0,0,0
41,3.757139664645e+08,3.757153149620e+08,1.348497479737e+03,47270,47224,41379,46,46,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800041,0,0,0
42,3.757153180722e+08,3.757166699947e+08,1.351922468305e+03,47296,47255,41521,41,41,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800042,0,0,0
43,3.757166722179e+08,3.757180349899e+08,1.362771910369e+03,47261,47208,41740,53,53,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800043,0,0,0
44,3.757180378208e+08,3.757194189732e+08,1.381152392805e+03,47191,47141,41768,50,50,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800044,0,0,0
45,3.757194220985e+08,3.757208049211e+08,1.382822560310e+03,47222,47175,42106,47,47,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998555e+00,60434800045,0,0,0
46,3.757208074251e+08,3.757221749838e+08,1.367558721423e+03,47261,47219,42193,42,42,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800046,0,0,0
47,3.757221772360e+08,3.757235569818e+08,1.379745849311e+03,47221,47185,42239,36,36,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800047,0,0,0
48,3.757235597387e+08,3.757249429995e+08,1.383260783911e+03,47209,47157,41998,52,52,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800048,0,0,0
49,3.757249457178e+08,3.757263349531e+08,1.389235300958e+03,47218,47180,42187,38,38,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800049,0,0,0
50,3.757263371738e+08,3.757277279743e+08,1.390800488830e+03,47218,47178,42046,40,40,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800050,0,0,0
51,3.757277302589e+08,3.757291299586e+08,1.399699689150e+03,47174,47122,41863,52,52,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800051,0,0,0
52,3.757291330295e+08,3.757305159675e+08,1.382938032150e+03,47230,47193,42041,37,37,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800052,0,0,0
53,3.757305182698e+08,3.757319129989e+08,1.394729041815e+03,47193,47158,42061,35,35,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800053,0,0,0
54,3.757319153995e+08,3.757333209981e+08,1.405598667204e+03,47190,47153,42089,37,37,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800054,0,0,0
55,3.757333232067e+08,3.757347269760e+08,1.403769322634e+03,47168,47111,41664,57,57,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800055,0,0,0
56,3.757347297351e+08,3.757361379825e+08,1.408247409880e+03,47179,47137,42147,42,42,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800056,0,0,0
57,3.757361403692e+08,3.757375599978e+08,1.419628604352e+03,47157,47104,42197,53,53,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800057,0,0,0
58,3.757375622351e+08,3.757389759764e+08,1.413741297305e+03,47164,47119,41994,45,45,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800058,0,0,0
59,3.757389785276e+08,3.757403969639e+08,1.418436270356e+03,47131,47083,42313,48,48,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800059,0,0,0
60,3.757403999256e+08,3.757418349789e+08,1.435053282559e+03,47097,47052,42381,45,45,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800060,0,0,0
61,3.757418380901e+08,3.757432759242e+08,1.437834194362e+03,47124,47074,42429,50,50,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800061,0,0,0
62,3.757432781909e+08,3.757447179829e+08,1.439791948557e+03,47116,47071,42361,45,45,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800062,0,0,0
63,3.757447202524e+08,3.757461679047e+08,1.447652324975e+03,47097,47055,42594,42,42,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800063,0,0,0
64,3.757461701657e+08,3.757476069905e+08,1.436824846327e+03,47118,47074,42610,44,44,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800064,0,0,0
65,3.757476097346e+08,3.757490519807e+08,1.442246148229e+03,47108,47059,42630,49,49,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800065,0,0,0
66,3.757490543946e+08,3.757500119737e+08,9.575790951848e+02,31196,31164,28236,32,32,0,1,e,G,2018,11,27,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800066,0,0,0
1,3.757500168017e+08,3.757514499808e+08,1.433179097056e+03,47127,47096,42806,31,31,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800001,0,0,0
2,3.757514522233e+08,3.757528889610e+08,1.436737627149e+03,47121,47082,42568,39,39,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800002,0,0,0
3,3.757528913909e+08,3.757543249976e+08,1.433606649041e+03,47120,47073,42690,47,47,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434800003,0,0,0
4,3.757543275810e+08,3.757557709870e+08,1.443405933917e+03,47105,47074,42653,31,31,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900004,0,0,0
5,3.757557732713e+08,3.757572129983e+08,1.439727035105e+03,47111,47075,42817,36,36,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900005,0,0,0
6,3.757572154673e+08,3.757586569904e+08,1.441523054898e+03,47117,47078,42683,39,39,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900006,0,0,0
7,3.757586591637e+08,3.757601159786e+08,1.456814909101e+03,47082,47043,42769,39,39,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900007,0,0,0
8,3.757601181795e+08,3.757615638837e+08,1.445704217434e+03,47107,47077,42738,30,30,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.990325e+00,60434900008,0,0,0
9,3.757615662627e+08,3.757630209941e+08,1.454731457889e+03,47061,47036,42508,25,25,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900009,0,0,0
10,3.757630239073e+08,3.757644799990e+08,1.456091676474e+03,47080,47046,42746,34,34,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900010,0,0,0
11,3.757644823666e+08,3.757659459873e+08,1.463620736182e+03,47066,47020,42896,46,46,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900011,0,0,0
12,3.757659483601e+08,3.757673919408e+08,1.443580764711e+03,47109,47079,42890,30,30,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900012,0,0,0
13,3.757673941922e+08,3.757688379705e+08,1.443778339624e+03,47078,47050,42776,28,28,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900013,0,0,0
15,3.757688511688e+08,3.757702959479e+08,1.444779023528e+03,47102,47069,42887,33,33,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999309e+00,60434900015,0,0,0
16,3.757702982861e+08,3.757717469946e+08,1.448708544850e+03,47094,47054,42646,40,40,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900016,0,0,0
17,3.757717492300e+08,3.757731869657e+08,1.437735723019e+03,47109,47069,42681,40,40,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900017,0,0,0
18,3.757731898409e+08,3.757746329586e+08,1.443117787838e+03,47089,47058,42739,31,31,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900018,0,0,0
19,3.757746360765e+08,3.757760749732e+08,1.438896741092e+03,47082,47052,42694,30,30,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900019,0,0,0
20,3.757760778966e+08,3.757775249649e+08,1.447068312883e+03,47093,47057,42593,36,36,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900020,0,0,0
21,3.757775273539e+08,3.757789679516e+08,1.440597665668e+03,47098,47073,42655,25,25,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900021,0,0,0
22,3.757789707835e+08,3.757804089922e+08,1.438208702385e+03,47096,47056,42539,40,40,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900022,0,0,0
23,3.757804117473e+08,3.757818589898e+08,1.447242551863e+03,47102,47066,42559,36,36,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900023,0,0,0
24,3.757818612046e+08,3.757833019877e+08,1.440783119321e+03,47110,47071,42280,39,39,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900024,0,0,0
25,3.757833042120e+08,3.757847469899e+08,1.442777954638e+03,47110,46948,42293,162,162,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900025,0,0,0
26,3.757847492729e+08,3.757862049968e+08,1.455723866701e+03,47087,47046,42166,41,41,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900026,0,0,0
27,3.757862072207e+08,3.757876459731e+08,1.438752494633e+03,47091,47046,42146,45,45,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900027,0,0,0
28,3.757876490753e+08,3.757891159934e+08,1.466918027401e+03,47037,46987,42415,50,50,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900028,0,0,0
29,3.757891188272e+08,3.757905949006e+08,1.476073413253e+03,47023,46988,42435,35,35,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900029,0,0,0
30,3.757905977073e+08,3.757920589687e+08,1.461261336863e+03,47075,47025,42592,50,50,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900030,0,0,0
31,3.757920611588e+08,3.757935259754e+08,1.464816679239e+03,47056,47027,42515,29,29,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900031,0,0,0
32,3.757935286101e+08,3.757949939986e+08,1.465388526797e+03,47042,47014,42455,28,28,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900032,0,0,0
33,3.757949969820e+08,3.757964529806e+08,1.455998667300e+03,47055,47014,42404,41,41,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900033,0,0,0
36,3.757964751547e+08,3.757979239709e+08,1.448816242099e+03,47089,47052,42440,37,37,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900036,0,0,0
37,3.757979265040e+08,3.757993679904e+08,1.441486381710e+03,47105,47074,42594,31,31,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900037,0,0,0
38,3.757993703808e+08,3.758008179610e+08,1.447580256641e+03,47074,47045,42225,29,29,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900038,0,0,0
39,3.758008211951e+08,3.758022709852e+08,1.449790110171e+03,47100,47038,42067,62,62,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900039,0,0,0
40,3.758022731390e+08,3.758037189823e+08,1.445843280971e+03,47083,47056,41963,27,27,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900040,0,0,0
41,3.758037218452e+08,3.758051689972e+08,1.447152018905e+03,47071,47037,42109,34,34,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900041,0,0,0
42,3.758051719052e+08,3.758066189613e+08,1.447056167662e+03,47091,47048,42137,43,43,0,1,e,G,2018,11,28,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60434900042,0,0,0
