#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.756624000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,60434700001
3.756648000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434700002
3.756660000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434700003
3.756672000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434800004
3.756684000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434800005
3.756696000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434800006
3.756708000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434800007
3.756720000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434800008
3.756744000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,60434800009
3.756756000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,60434800010
3.756768000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,60434800011
3.756780000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,60434800014
3.756792000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60434800015
3.756804000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60434800016
3.756816000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,60434800017
3.756840000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,60434800018
3.756852000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,60434800019
3.756864000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,60434800020
3.756876000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,60434800021
3.756888000000e+08,2.200000e+01,1.000000e+01,9.970000e+02,60434800022
3.756900000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,60434800023
3.756912000000e+08,2.200000e+01,1.000000e+01,9.970000e+02,60434800024
3.756936000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,60434800025
3.756948000000e+08,2.300000e+01,1.100000e+01,9.970000e+02,60434800026
3.756960000000e+08,2.300000e+01,1.100000e+01,9.970000e+02,60434800027
3.756972000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,60434800028
3.756984000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,60434800029
3.756996000000e+08,2.300000e+01,1.600000e+01,9.970000e+02,60434800030
3.757008000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,60434800031
3.757020000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,60434800033
3.757044000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,60434800034
3.757056000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,60434800035
3.757068000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,60434800036
3.757080000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,60434800037
3.757092000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,60434800038
3.757092000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,60434800039
3.757116000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,60434800040
3.757128000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,60434800041
3.757152000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,60434800042
3.757164000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,60434800043
3.757176000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,60434800044
3.757188000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,60434800045
3.757200000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,60434800046
3.757212000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,60434800047
3.757224000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,60434800048
3.757248000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,60434800049
3.757260000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,60434800050
3.757272000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,60434800051
3.757284000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,60434800052
3.757296000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,60434800053
3.757308000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,60434800054
3.757332000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,60434800055
3.757344000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,60434800056
3.757356000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,60434800057
3.757368000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,60434800058
3.757380000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,60434800059
3.757392000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,60434800060
3.757416000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,60434800061
3.757428000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,60434800062
3.757440000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60434800063
3.757452000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60434800064
3.757464000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60434800065
3.757488000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,60434800066
3.757488000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,60434800001
3.757512000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60434800002
3.757524000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,60434800003
3.757536000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,60434900004
3.757548000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,60434900005
3.757560000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,60434900006
3.757584000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60434900007
3.757596000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60434900008
3.757608000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60434900009
3.757620000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,60434900010
3.757644000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,60434900011
3.757656000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,60434900012
3.757668000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,60434900013
3.757680000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,60434900015
3.757692000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,60434900016
3.757716000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,60434900017
3.757728000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,60434900018
3.757740000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,60434900019
3.757752000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,60434900020
3.757764000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60434900021
3.757788000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60434900022
3.757800000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,60434900023
3.757812000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,60434900024
3.757824000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,60434900025
3.757836000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,60434900026
3.757860000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,60434900027
3.757872000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,60434900028
3.757884000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,60434900029
3.757896000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,60434900030
3.757920000000e+08,2.200000e+01,2.400000e+01,1.011000e+03,60434900031
3.757932000000e+08,2.200000e+01,2.400000e+01,1.011000e+03,60434900032
3.757944000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,60434900033
3.757956000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,60434900036
3.757968000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,60434900037
3.757992000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,60434900038
3.758004000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,60434900039
3.758016000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,60434900040
3.758028000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,60434900041
3.758040000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,60434900042
3.758064000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,60434900043
3.758076000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,60434900044
3.758076000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,60434900045
3.758100000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,60434900046
