#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782057800000e+08,2.000000e+01,1.130000e+01,9.650000e+02,1321900001
2.782074600000e+08,2.000000e+01,1.120000e+01,9.650000e+02,1321900002
2.782080000000e+08,1.990000e+01,1.130000e+01,9.650000e+02,1322000003
2.782096800000e+08,1.990000e+01,1.080000e+01,9.650000e+02,1322000004
2.782114200000e+08,1.990000e+01,1.060000e+01,9.650000e+02,1322000005
2.782131000000e+08,1.980000e+01,1.010000e+01,9.650000e+02,1322000006
2.782147800000e+08,1.980000e+01,1.040000e+01,9.650000e+02,1322000007
2.782164600000e+08,1.980000e+01,1.030000e+01,9.650000e+02,1322000008
2.782181400000e+08,1.980000e+01,1.000000e+01,9.650000e+02,1322000009
2.782198200000e+08,1.980000e+01,1.000000e+01,9.650000e+02,1322000010
2.782215600000e+08,1.970000e+01,1.010000e+01,9.650000e+02,1322000011
2.782232400000e+08,1.970000e+01,1.030000e+01,9.650000e+02,1322000012
2.782249200000e+08,1.970000e+01,1.070000e+01,9.640000e+02,1322000013
2.782266000000e+08,1.970000e+01,1.010000e+01,9.640000e+02,1322000014
2.782282800000e+08,1.970000e+01,1.030000e+01,9.640000e+02,1322000015
2.782299600000e+08,1.970000e+01,1.030000e+01,9.640000e+02,1322000016
2.782316400000e+08,1.980000e+01,1.110000e+01,9.640000e+02,1322000017
2.782329600000e+08,1.990000e+01,1.210000e+01,9.640000e+02,1322000018
2.782346400000e+08,2.010000e+01,1.380000e+01,9.640000e+02,1322000019
2.782363200000e+08,2.030000e+01,1.570000e+01,9.640000e+02,1322000020
2.782380000000e+08,2.080000e+01,1.630000e+01,9.650000e+02,1322000021
2.782396800000e+08,2.070000e+01,1.710000e+01,9.650000e+02,1322000022
2.782462200000e+08,2.070000e+01,2.130000e+01,9.640000e+02,1322000024
2.782479000000e+08,2.080000e+01,2.180000e+01,9.640000e+02,1322000025
2.782495200000e+08,2.070000e+01,2.320000e+01,9.640000e+02,1322000026
2.782504200000e+08,2.070000e+01,2.320000e+01,9.640000e+02,1322000027
2.782521000000e+08,2.070000e+01,2.240000e+01,9.640000e+02,1322000028
2.782537800000e+08,2.070000e+01,2.150000e+01,9.630000e+02,1322000029
2.782554000000e+08,2.070000e+01,2.100000e+01,9.630000e+02,1322000030
2.782570200000e+08,2.070000e+01,2.080000e+01,9.630000e+02,1322000031
2.782575600000e+08,2.070000e+01,2.040000e+01,9.630000e+02,1322000032
2.782591200000e+08,2.070000e+01,1.910000e+01,9.630000e+02,1322000033
2.782608000000e+08,2.070000e+01,1.860000e+01,9.630000e+02,1322000034
2.782624200000e+08,2.070000e+01,1.790000e+01,9.630000e+02,1322000035
2.783235000000e+08,2.010000e+01,1.420000e+01,9.640000e+02,1322100001
2.783303400000e+08,2.260000e+01,1.930000e+01,9.640000e+02,1322100003
2.783320200000e+08,2.290000e+01,1.950000e+01,9.640000e+02,1322100004
2.783337000000e+08,2.350000e+01,2.080000e+01,9.630000e+02,1322100005
2.783353800000e+08,2.360000e+01,2.160000e+01,9.640000e+02,1322100006
2.783370600000e+08,2.290000e+01,2.200000e+01,9.630000e+02,1322100007
2.783380200000e+08,2.240000e+01,2.210000e+01,9.630000e+02,1322100008
2.783393400000e+08,2.210000e+01,2.130000e+01,9.630000e+02,1322100009
2.783410200000e+08,2.190000e+01,2.170000e+01,9.630000e+02,1322100010
2.783427000000e+08,2.200000e+01,2.140000e+01,9.630000e+02,1322100011
2.783443200000e+08,2.190000e+01,2.130000e+01,9.630000e+02,1322100012
2.783457600000e+08,2.190000e+01,2.000000e+01,9.630000e+02,1322100013
2.783474400000e+08,2.180000e+01,1.920000e+01,9.630000e+02,1322100014
2.783491200000e+08,2.170000e+01,1.800000e+01,9.630000e+02,1322100015
2.783503200000e+08,2.160000e+01,1.730000e+01,9.630000e+02,1322100016
2.783520000000e+08,2.150000e+01,1.490000e+01,9.630000e+02,1322100017
2.783536200000e+08,2.130000e+01,1.420000e+01,9.630000e+02,1322100018
2.783553000000e+08,2.120000e+01,1.360000e+01,9.630000e+02,1322100019
2.783557800000e+08,2.110000e+01,1.350000e+01,9.630000e+02,1322100020
2.783574600000e+08,2.080000e+01,1.310000e+01,9.630000e+02,1322100021
2.783590800000e+08,2.060000e+01,1.290000e+01,9.630000e+02,1322100022
2.783607600000e+08,2.040000e+01,1.280000e+01,9.630000e+02,1322100023
2.783624400000e+08,2.020000e+01,1.250000e+01,9.630000e+02,1322100024
2.783641200000e+08,2.000000e+01,1.220000e+01,9.630000e+02,1322100025
2.783657400000e+08,1.970000e+01,1.210000e+01,9.630000e+02,1322100026
2.783674200000e+08,1.950000e+01,1.210000e+01,9.630000e+02,1322100027
2.783691000000e+08,1.930000e+01,1.200000e+01,9.630000e+02,1322100028
2.783707800000e+08,1.930000e+01,1.180000e+01,9.630000e+02,1322100029
2.783724600000e+08,1.910000e+01,1.160000e+01,9.630000e+02,1322100030
2.783740800000e+08,1.910000e+01,1.130000e+01,9.630000e+02,1322100031
2.783757600000e+08,1.890000e+01,1.130000e+01,9.630000e+02,1322100032
