#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.219273694277e+08,3.219289817646e+08,1.612336935043e+03,49838,44595,40290,5243,5243,0,49807,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600001,0,11141120,0
2,3.219290968344e+08,3.219307003944e+08,1.603560042322e+03,49815,44490,40459,5325,5325,0,49784,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600002,0,11141120,0
3,3.219308171443e+08,3.219324154336e+08,1.598289327443e+03,49873,44488,40376,5385,5385,0,49843,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600003,0,11141120,0
4,3.219325346901e+08,3.219340287561e+08,1.494066015840e+03,46913,41937,38010,4976,4976,0,46884,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600004,0,11141120,0
5,3.219342458716e+08,3.219358539147e+08,1.608043038726e+03,49726,44351,40519,5375,5375,0,49697,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600005,0,11141120,0
6,3.219359721739e+08,3.219374620464e+08,1.489872499764e+03,47031,42013,38333,5018,5018,0,47002,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600006,0,11141120,0
7,3.219376764591e+08,3.219391826414e+08,1.506182321191e+03,47565,42522,38649,5043,5043,0,47537,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600007,0,11141120,0
8,3.219393794036e+08,3.219408992723e+08,1.519868726552e+03,48290,42893,39199,5397,5397,0,48259,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600008,0,11141120,0
9,3.219410698656e+08,3.219426172965e+08,1.547430921018e+03,49433,44168,40154,5265,5265,0,49402,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600009,0,11141120,0
10,3.219427492099e+08,3.219442302137e+08,1.481003828764e+03,46938,41773,38093,5165,5165,0,46911,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600010,0,11141120,0
11,3.219444453083e+08,3.219459473672e+08,1.502058874726e+03,47601,42353,38592,5248,5248,0,47572,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600011,0,11141120,0
12,3.219461408215e+08,3.219463767366e+08,2.359150423408e+02,10452,9333,8413,1119,1119,0,10445,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600012,0,11141120,0
13,3.219465391782e+08,3.219480948697e+08,1.555691423059e+03,49498,44160,40414,5338,5338,0,49469,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600013,0,11141120,0
14,3.219482234206e+08,3.219489548798e+08,7.314591690898e+02,24947,22250,20206,2697,2697,0,24932,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600014,0,11141120,0
15,3.219490945112e+08,3.219505652618e+08,1.470750690818e+03,46987,41964,38124,5023,5023,0,46958,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600015,0,11141120,0
16,3.219507785257e+08,3.219522805352e+08,1.502009501576e+03,48437,43217,39385,5220,5220,0,48408,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600016,0,11141120,0
17,3.219524461478e+08,3.219540005398e+08,1.554392083108e+03,49751,44308,40501,5443,5443,0,49720,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600017,0,11141120,0
18,3.219541178619e+08,3.219556099688e+08,1.492106943667e+03,48458,42741,38758,5717,5717,0,48429,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600018,0,11141120,0
19,3.219557758947e+08,3.219573269417e+08,1.551046915829e+03,49693,44278,40185,5415,5415,0,49662,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600019,0,11141120,0
20,3.219574518732e+08,3.219589406001e+08,1.488726835787e+03,47672,42589,38628,5083,5083,0,47643,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600020,0,11141120,0
21,3.219591269551e+08,3.219606550162e+08,1.528061099768e+03,48488,43306,39470,5182,5182,0,48458,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600021,0,11141120,0
22,3.219608221413e+08,3.219623739935e+08,1.551852158129e+03,48620,43211,39168,5409,5409,0,48592,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600022,0,11141120,0
23,3.219625341735e+08,3.219640912337e+08,1.557060126543e+03,49024,43766,39666,5258,5258,0,48993,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600023,0,11141120,0
24,3.219642364806e+08,3.219658121438e+08,1.575663258195e+03,49481,44054,40173,5427,5427,0,49451,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600024,0,11141120,0
25,3.219659387345e+08,3.219661339931e+08,1.952586654425e+02,8776,7773,6979,1003,1003,0,8771,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600025,0,11141120,0
32,3.219709096342e+08,3.219724681724e+08,1.558538249075e+03,48236,43056,38895,5180,5180,0,48205,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600032,0,11141120,0
33,3.219726407733e+08,3.219741887915e+08,1.548018272817e+03,48194,43029,38853,5165,5165,0,48164,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600033,0,11141120,0
34,3.219743627680e+08,3.219754757763e+08,1.113008319438e+03,35748,31897,28722,3851,3851,0,35726,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600034,0,11141120,0
35,3.219756507148e+08,3.219771945281e+08,1.543813292980e+03,48012,42775,38808,5237,5237,0,47982,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600035,0,11141120,0
36,3.219773725068e+08,3.219789116782e+08,1.539171340346e+03,47823,42670,38400,5153,5153,0,47793,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600036,0,11141120,0
37,3.219790999161e+08,3.219806308742e+08,1.530958049059e+03,47194,42050,37903,5144,5144,0,47164,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600037,0,11141120,0
38,3.219808387161e+08,3.219817029667e+08,8.642506400943e+02,27956,24846,22557,3110,3110,0,27938,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600038,0,11141120,0
39,3.219818883681e+08,3.219834216453e+08,1.533277204454e+03,47374,42371,38137,5003,5003,0,47344,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600039,0,11141120,0
40,3.219836226717e+08,3.219852439962e+08,1.621324516952e+03,49509,44193,40085,5316,5316,0,49477,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600040,0,11141120,0
41,3.219853745965e+08,3.219869649416e+08,1.590345192850e+03,48970,43338,39049,5632,5632,0,48941,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600041,0,11141120,0
42,3.219871099965e+08,3.219886844895e+08,1.574493028045e+03,48134,42797,38546,5337,5337,0,48103,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600042,0,11141120,0
43,3.219888560583e+08,3.219896492716e+08,7.932133244276e+02,25652,22817,20417,2835,2835,0,25636,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372600043,0,11141120,0
45,3.219862003358e+08,3.219877714418e+08,1.571106042683e+03,48651,43206,38871,5445,5445,0,48620,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24372600045,0,11141120,0
46,3.219879226971e+08,3.219894884229e+08,1.565725831211e+03,48245,42713,38607,5532,5532,0,48216,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24372600046,0,11141120,0
47,3.219896596263e+08,3.219912078479e+08,1.548221648753e+03,47192,41911,37774,5281,5281,0,47163,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24372600047,0,11141120,0
48,3.219914162179e+08,3.219930322548e+08,1.616036893725e+03,49712,44301,39967,5411,5411,0,49681,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24372600048,0,11141120,0
49,3.219931549938e+08,3.219947492642e+08,1.594270402074e+03,49165,43780,39563,5385,5385,0,49134,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.400000e+01,0.000000e+00,24372600049,0,11141120,0
50,3.219948896518e+08,3.219964684968e+08,1.578844980896e+03,48576,43341,39295,5235,5235,0,48545,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.210000e+02,0.000000e+00,24372600050,0,11141120,0
51,3.219966241104e+08,3.219981861773e+08,1.562066896796e+03,48037,42586,38504,5451,5451,0,48006,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.010000e+02,0.000000e+00,24372600051,0,11141120,0
52,3.219983660401e+08,3.219999041959e+08,1.538155866146e+03,47059,41888,38008,5171,5171,0,47028,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.280000e+02,0.000000e+00,24372600052,0,11141120,0
53,3.220001154240e+08,3.220016232538e+08,1.507829753280e+03,46940,41904,37783,5036,5036,0,46911,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24372600053,0,11141120,0
54,3.220018377830e+08,3.220034472401e+08,1.609457092404e+03,49622,44211,40199,5411,5411,0,49591,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24372600054,0,11141120,0
55,3.220035714852e+08,3.220051661145e+08,1.594629301965e+03,49077,43684,39427,5393,5393,0,49047,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.010000e+02,0.000000e+00,24372600055,0,11141120,0
56,3.220053073931e+08,3.220068830015e+08,1.575608363152e+03,48626,43388,39103,5238,5238,0,48595,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372600056,0,11141120,0
57,3.220070396314e+08,3.220086011697e+08,1.561538238287e+03,49029,43659,39661,5370,5370,0,48998,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24372600057,0,11141120,0
58,3.220087431344e+08,3.220103194639e+08,1.576329486966e+03,49056,43807,39894,5249,5249,0,49027,e,L,2017,3,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372600058,0,11141120,0
1,3.220104616778e+08,3.220120386439e+08,1.576966126740e+03,49286,43854,39771,5432,5432,0,49255,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24372600001,0,11141120,0
2,3.220121726204e+08,3.220137556976e+08,1.583077261269e+03,49879,44496,40549,5383,5383,0,49848,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372600002,0,11141120,0
3,3.220138696224e+08,3.220141857683e+08,3.161459071040e+02,12383,11035,9955,1348,1348,0,12376,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24372700003,0,11141120,0
4,3.220155679207e+08,3.220170842540e+08,1.516333307147e+03,47911,42713,38836,5198,5198,0,47881,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24372700004,0,11141120,0
5,3.220172663925e+08,3.220188024073e+08,1.536014799118e+03,48649,43280,39339,5369,5369,0,48619,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24372700005,0,11141120,0
6,3.220189578175e+08,3.220205190815e+08,1.561264037967e+03,49430,44166,40104,5264,5264,0,49399,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24372700006,0,11141120,0
7,3.220206490526e+08,3.220208424330e+08,1.933803888559e+02,8868,7906,6959,962,962,0,8863,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24372700007,0,11141120,0
8,3.220223446006e+08,3.220238490458e+08,1.504445223749e+03,48193,42985,39060,5208,5208,0,48163,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.210000e+02,0.000000e+00,24372700008,0,11141120,0
9,3.220240221089e+08,3.220255661801e+08,1.544071193039e+03,49426,44161,40412,5265,5265,0,49396,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24372700009,0,11141120,0
10,3.220256978553e+08,3.220271771222e+08,1.479266989231e+03,47705,42496,38804,5209,5209,0,47676,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24372700010,0,11141120,0
11,3.220273678687e+08,3.220288953346e+08,1.527465865433e+03,49338,43947,40304,5391,5391,0,49308,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24372700011,0,11141120,0
12,3.220290276212e+08,3.220305068068e+08,1.479185539424e+03,48267,43102,39372,5165,5165,0,48238,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.280000e+02,0.000000e+00,24372700012,0,11141120,0
13,3.220306765308e+08,3.220321165240e+08,1.439993143499e+03,46969,41918,38308,5051,5051,0,46941,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24372700013,0,11141120,0
14,3.220323290491e+08,3.220338344038e+08,1.505354742706e+03,48969,43731,40002,5238,5238,0,48942,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24372700014,0,11141120,0
15,3.220339775622e+08,3.220354455174e+08,1.467955232024e+03,48172,42710,38961,5462,5462,0,48143,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24372700015,0,11141120,0
16,3.220356206688e+08,3.220370548819e+08,1.434213115811e+03,47799,42386,38608,5413,5413,0,47771,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24372700016,0,11141120,0
17,3.220372377376e+08,3.220386679074e+08,1.430169808626e+03,46992,41797,38190,5195,5195,0,46963,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24372700017,0,11141120,0
18,3.220388745366e+08,3.220394170089e+08,5.424723078012e+02,19798,17672,16120,2126,2126,0,19786,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24372700018,0,11141120,0
19,3.220405104035e+08,3.220419955947e+08,1.485191121995e+03,47932,42717,38951,5215,5215,0,47903,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372700019,0,11141120,0
20,3.220421767746e+08,3.220437143722e+08,1.537597582400e+03,49763,44194,40473,5569,5569,0,49733,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24372700020,0,11141120,0
21,3.220438290223e+08,3.220453242332e+08,1.495210831046e+03,48589,43330,39359,5259,5259,0,48560,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24372700021,0,11141120,0
22,3.220454814958e+08,3.220469325644e+08,1.451068586051e+03,47292,42027,38317,5265,5265,0,47264,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24372700022,0,11141120,0
23,3.220471352663e+08,3.220486506408e+08,1.515374511600e+03,49390,43966,40096,5424,5424,0,49361,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.000000e+02,0.000000e+00,24372700023,0,11141120,0
24,3.220487836430e+08,3.220497243409e+08,9.406978637576e+02,31809,28276,25737,3533,3533,0,31791,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,8.900000e+01,0.000000e+00,24372700024,0,11141120,0
25,3.220499395130e+08,3.220501554908e+08,2.159778836966e+02,9817,8727,7621,1090,1090,0,9812,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.900000e+01,0.000000e+00,24372700025,0,11141120,0
26,3.220516068485e+08,3.220531621889e+08,1.555340412199e+03,49702,44174,40105,5528,5528,0,49671,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24372700026,0,11141120,0
27,3.220532812809e+08,3.220547726325e+08,1.491351629913e+03,48049,42807,38749,5242,5242,0,48020,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.040000e+02,0.000000e+00,24372700027,0,11141120,0
28,3.220549509668e+08,3.220564889959e+08,1.538029072940e+03,49397,44083,39998,5314,5314,0,49367,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.110000e+02,0.000000e+00,24372700028,0,11141120,0
29,3.220566220615e+08,3.220581011189e+08,1.479057441890e+03,47820,42627,38789,5193,5193,0,47791,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372700029,0,11141120,0
30,3.220582850525e+08,3.220592835127e+08,9.984602837563e+02,32853,29317,26679,3536,3536,0,32833,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24372700030,0,11141120,0
31,3.220599599845e+08,3.220614290428e+08,1.469058256626e+03,47046,41994,37990,5052,5052,0,47017,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24372700031,0,11141120,0
32,3.220616388616e+08,3.220631473693e+08,1.508507657528e+03,48342,43003,38881,5339,5339,0,48315,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.080000e+02,0.000000e+00,24372700032,0,11141120,0
33,3.220633171861e+08,3.220648654110e+08,1.548224956930e+03,49452,44076,39833,5376,5376,0,49422,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24372700033,0,11141120,0
34,3.220649935910e+08,3.220664761505e+08,1.482559501827e+03,47632,42493,38283,5139,5139,0,47603,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24372700034,0,11141120,0
35,3.220666348832e+08,3.220681949127e+08,1.560029453695e+03,49785,44238,39988,5547,5547,0,49754,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24372700035,0,11141120,0
36,3.220683119320e+08,3.220698050404e+08,1.493108476877e+03,47723,42278,38200,5445,5445,0,47694,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24372700036,0,11141120,0
37,3.220699955468e+08,3.220715233796e+08,1.527832790256e+03,48606,43353,39362,5253,5253,0,48575,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372700037,0,11141120,0
