#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219237000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24372600001
3.219254400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24372600002
3.219271800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24372600003
3.219288600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24372600004
3.219306000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24372600005
3.219323400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600006
3.219340200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600007
3.219357600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600008
3.219374400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600009
3.219391200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600010
3.219408000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600011
3.219424800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600012
3.219429000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600013
3.219445800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600014
3.219454200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600015
3.219471000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600016
3.219487800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600017
3.219504600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600018
3.219521400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600019
3.219538200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24372600020
3.219555000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24372600021
3.219571800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24372600022
3.219588600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600023
3.219606000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600024
3.219622800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24372600025
3.219672600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24372600032
3.219690000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24372600033
3.219706800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24372600034
3.219720000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600035
3.219737400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600036
3.219754200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600037
3.219771600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600038
3.219782400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600039
3.219799800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600040
3.219817200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600041
3.219834600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600042
3.219852000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600043
3.219861600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24372600045
3.219878400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24372600046
3.219895800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600047
3.219913800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600048
3.219931200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600049
3.219948000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600050
3.219965400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600051
3.219982800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600052
3.220000800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600053
3.220017600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600054
3.220035000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600055
3.220052400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600056
3.220069800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24372600057
3.220086600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24372600058
3.220104000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220121400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220138200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372700003
3.220155000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220171800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220189200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220206000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24372700007
3.220222800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220239600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220256400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220273200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220289400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220306200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700013
3.220322400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700014
3.220339200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700015
3.220355400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700016
3.220371600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700017
3.220388400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700018
3.220404600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700019
3.220421400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700020
3.220437600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700021
3.220454400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700022
3.220470600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700023
3.220487400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700024
3.220498800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700025
3.220515600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700026
3.220532400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700027
3.220548600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700028
3.220565400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700029
3.220582200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700030
3.220599000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700031
3.220615800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700032
3.220632600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700033
3.220649400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700034
3.220665600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700035
3.220682400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700036
3.220699200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700037
