#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.414453890373e+08,3.414462789822e+08,8.899449272156e+02,48210,43489,38822,4721,4721,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100001,12,12,0
2,3.414462850234e+08,3.414471739698e+08,8.889463084340e+02,48215,43478,38884,4737,4737,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.838202e+00,27395100002,12,12,0
3,3.414471780243e+08,3.414480669756e+08,8.889513733983e+02,48184,43494,38934,4690,4690,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100003,12,12,0
4,3.414480710187e+08,3.414489619469e+08,8.909281230569e+02,48189,43519,39277,4670,4670,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.940583e+00,27395100004,12,12,0
5,3.414489660145e+08,3.414498529626e+08,8.869481284618e+02,48179,43567,39254,4612,4612,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100005,12,12,0
6,3.414498600218e+08,3.414499919587e+08,1.319368895888e+02,7159,6408,5488,751,751,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100006,12,12,0
7,3.414507510218e+08,3.414508839907e+08,1.329688546658e+02,7194,6480,5572,714,714,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100007,12,12,0
8,3.414516370433e+08,3.414525179451e+08,8.809018642902e+02,48203,43374,38983,4829,4829,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100008,12,12,0
9,3.414525220535e+08,3.414534009942e+08,8.789407638311e+02,48207,43454,39329,4753,4753,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395100009,12,12,0
10,3.414534070239e+08,3.414542869233e+08,8.798994492888e+02,48228,43428,39013,4800,4800,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.849036e+00,27395200010,12,12,0
11,3.414542910255e+08,3.414551709857e+08,8.799602330327e+02,48222,43421,39111,4801,4801,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.956867e+00,27395200011,12,12,0
12,3.414551750375e+08,3.414560629940e+08,8.879564803839e+02,48176,43448,39141,4728,4728,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200012,12,12,0
13,3.414560680445e+08,3.414569549685e+08,8.869240024090e+02,48207,43638,39441,4569,4569,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972973e+00,27395200013,12,12,0
14,3.414569670820e+08,3.414570609966e+08,9.391463595629e+01,5310,4755,3786,555,555,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.926316e+00,27395200014,12,12,0
15,3.414578490118e+08,3.414581499983e+08,3.009864963889e+02,16700,15047,13378,1653,1653,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.937086e+00,27395200015,12,12,0
16,3.414587240113e+08,3.414596039919e+08,8.799805462360e+02,48228,43492,39128,4736,4736,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200016,12,12,0
17,3.414596080358e+08,3.414604849887e+08,8.769529806972e+02,48245,43394,39193,4851,4851,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200017,12,12,0
18,3.414604900244e+08,3.414613659824e+08,8.759579535127e+02,48202,43414,38968,4788,4788,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.076396e+00,27395200018,12,12,0
19,3.414613710294e+08,3.414622439843e+08,8.729549493790e+02,48216,43539,39028,4677,4677,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.455377e+00,27395200019,12,12,0
20,3.414622490258e+08,3.414631249850e+08,8.759591133595e+02,48204,43408,38898,4796,4796,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.188143e+00,27395200020,12,12,0
21,3.414631310158e+08,3.414640039579e+08,8.729420859218e+02,48251,43566,39352,4685,4685,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.780320e+00,27395200021,12,12,0
22,3.414640080310e+08,3.414648829558e+08,8.749248547554e+02,48226,43556,39423,4670,4670,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.695208e+00,27395200022,12,12,0
23,3.414648880577e+08,3.414657579808e+08,8.699231450558e+02,48250,43635,39297,4615,4615,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.000000e+00,27395200023,12,12,0
24,3.414657620112e+08,3.414666319989e+08,8.699877010584e+02,48217,43557,39238,4660,4660,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,4.343282e+00,27395200024,12,12,0
25,3.414666360135e+08,3.414675109985e+08,8.749850214124e+02,48211,43533,39159,4678,4678,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,4.972604e+00,27395200025,12,12,0
26,3.414675160331e+08,3.414683909791e+08,8.749459704161e+02,48212,43388,39089,4824,4824,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,4.962331e+00,27395200026,12,12,0
27,3.414683960534e+08,3.414692709928e+08,8.749393172860e+02,48199,43462,38839,4737,4737,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.231735e+00,27395200027,12,12,0
28,3.414692760140e+08,3.414701499927e+08,8.739787620902e+02,48214,43539,39251,4675,4675,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.558855e+00,27395200028,12,12,0
29,3.414701550369e+08,3.414710239922e+08,8.689553163052e+02,48262,43503,39230,4759,4759,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.855173e+00,27395200029,12,12,0
30,3.414710280190e+08,3.414719009653e+08,8.729462909698e+02,48223,43324,38999,4899,4899,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.270023e+00,27395200030,12,12,0
31,3.414719060433e+08,3.414727689839e+08,8.629405860305e+02,48238,43578,39283,4660,4660,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.504628e+00,27395200031,12,12,0
32,3.414727730154e+08,3.414729439708e+08,1.709553294182e+02,9422,8483,7333,939,939,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.656976e+00,27395200032,12,12,0
33,3.414736450381e+08,3.414745159470e+08,8.709089984298e+02,48200,43460,39498,4740,4740,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200033,12,12,0
34,3.414745220194e+08,3.414753889935e+08,8.669741221666e+02,48222,43591,39578,4631,4631,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200034,12,12,0
35,3.414753940159e+08,3.414762599970e+08,8.659810429811e+02,48248,43494,39195,4754,4754,0,3,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200035,12,12,0
36,3.414762640632e+08,3.414765069584e+08,2.428952122927e+02,13595,12247,10870,1348,1348,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200036,12,12,0
37,3.414771360207e+08,3.414780069983e+08,8.709776531458e+02,48220,43487,39393,4733,4733,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200037,12,12,0
38,3.414780130303e+08,3.414788849914e+08,8.719611156583e+02,48218,43580,39395,4638,4638,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.969071e+00,27395200038,12,12,0
39,3.414788890354e+08,3.414797539940e+08,8.649586116672e+02,48217,43537,39468,4680,4680,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200039,12,12,0
40,3.414797590200e+08,3.414806219947e+08,8.629746923447e+02,48233,43468,39445,4765,4765,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.943286e+00,27395200040,12,12,0
41,3.414806270336e+08,3.414814979949e+08,8.709613440633e+02,48213,43470,39416,4743,4743,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.861238e+00,27395200041,12,12,0
42,3.414815030203e+08,3.414823669653e+08,8.639449613690e+02,48239,43590,39427,4649,4649,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.959537e+00,27395200042,12,12,0
43,3.414823750367e+08,3.414824589894e+08,8.395278483629e+01,4638,4178,3542,460,460,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200043,12,12,0
44,3.414832510730e+08,3.414841179750e+08,8.669019984007e+02,48248,43461,39185,4787,4787,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.746542e+00,27395200044,12,12,0
45,3.414841221506e+08,3.414849859631e+08,8.638124970794e+02,48241,43458,39425,4783,4783,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200045,12,12,0
46,3.414849910176e+08,3.414858549989e+08,8.639813621044e+02,48212,43569,39437,4643,4643,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200046,12,12,0
47,3.414858660256e+08,3.414859849907e+08,1.189651285410e+02,6648,6012,5058,636,636,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200047,12,12,0
48,3.414867390170e+08,3.414876049932e+08,8.659761958718e+02,48246,43539,39309,4707,4707,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200048,12,12,0
49,3.414876090586e+08,3.414884779960e+08,8.689374358654e+02,48212,43400,39270,4812,4812,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200049,12,12,0
50,3.414884830324e+08,3.414893499665e+08,8.669341440797e+02,48207,43601,39521,4606,4606,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200050,12,12,0
51,3.414893560198e+08,3.414902159993e+08,8.599794213176e+02,48277,43667,39552,4610,4610,0,7,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200051,12,12,0
52,3.414902200176e+08,3.414910819862e+08,8.619686865807e+02,48261,43552,39641,4709,4709,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200052,12,12,0
53,3.414910860199e+08,3.414919499765e+08,8.639565857649e+02,48248,43528,39370,4720,4720,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200053,12,12,0
54,3.414919570133e+08,3.414928169771e+08,8.599637282491e+02,48226,43484,39248,4742,4742,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200054,12,12,0
55,3.414928220195e+08,3.414936779939e+08,8.559744206071e+02,48251,43448,38691,4803,4803,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200055,12,12,0
56,3.414936830157e+08,3.414945469779e+08,8.639622103572e+02,48262,43629,39326,4633,4633,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200056,12,12,0
57,3.414945510197e+08,3.414954079529e+08,8.569331504703e+02,48236,43609,39071,4627,4627,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200057,12,12,0
58,3.414954130457e+08,3.414962749945e+08,8.619487357736e+02,48246,43554,39300,4692,4692,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200058,12,12,0
59,3.414962790137e+08,3.414971429920e+08,8.639782696962e+02,48233,43509,39230,4724,4724,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200059,12,12,0
60,3.414971480528e+08,3.414980099868e+08,8.619340830445e+02,48241,43566,39390,4675,4675,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200060,12,12,0
61,3.414980140363e+08,3.414988649929e+08,8.509566236138e+02,48298,43511,39133,4787,4787,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200061,12,12,0
62,3.414988690126e+08,3.414992759691e+08,4.069565523267e+02,23002,20753,18520,2249,2249,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200062,12,12,0
63,3.414997270129e+08,3.415005789797e+08,8.519667787552e+02,48288,43551,38675,4737,4737,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200063,12,12,0
64,3.415005830114e+08,3.415014429515e+08,8.599400482178e+02,48238,43514,38296,4724,4724,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200064,12,12,0
65,3.415014480164e+08,3.415023009884e+08,8.529720008373e+02,48249,43550,38920,4699,4699,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200065,12,12,0
66,3.415023060283e+08,3.415031629205e+08,8.568921869397e+02,48251,43435,38760,4816,4816,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200066,12,12,0
67,3.415031670145e+08,3.415040179870e+08,8.509724874496e+02,48249,43497,38820,4752,4752,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200067,12,12,0
68,3.415040230467e+08,3.415048759748e+08,8.529280955791e+02,48275,43557,38709,4718,4718,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200068,12,12,0
69,3.415048800294e+08,3.415057319939e+08,8.519644925594e+02,48279,43528,38497,4751,4751,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200069,12,12,0
70,3.415057360565e+08,3.415065939499e+08,8.578934344649e+02,48228,43503,38459,4725,4725,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.756694e+00,27395200070,12,12,0
71,3.415065990210e+08,3.415074539987e+08,8.549776991010e+02,48282,43488,38239,4794,4794,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.233645e+00,27395200071,12,12,0
72,3.415074580123e+08,3.415083119984e+08,8.539861299992e+02,48272,43750,38733,4522,4522,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.761402e+00,27395200072,12,12,0
73,3.415083160208e+08,3.415091679960e+08,8.519751760960e+02,48268,43609,38522,4659,4659,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.953108e+00,27395200073,12,12,0
74,3.415091720132e+08,3.415100279901e+08,8.559768691063e+02,48282,43518,38478,4764,4764,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.920653e+00,27395200074,12,12,0
75,3.415100320268e+08,3.415108919976e+08,8.599708843827e+02,48259,43477,38234,4782,4782,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.915214e+00,27395200075,12,12,0
76,3.415108960181e+08,3.415110679677e+08,1.719496473670e+02,9664,8732,7355,932,932,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200076,12,12,0
77,3.415117590203e+08,3.415118779926e+08,1.189722698927e+02,6611,6005,5071,606,606,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200077,12,12,0
78,3.415126180115e+08,3.415134799915e+08,8.619799980521e+02,48250,43440,38231,4810,4810,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.989571e+00,27395200078,12,12,0
79,3.415134840527e+08,3.415143439945e+08,8.599418282509e+02,48265,43593,38358,4672,4672,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.905923e+00,27395200079,12,12,0
80,3.415143480111e+08,3.415147459934e+08,3.979822784066e+02,22373,20152,17686,2221,2221,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.854636e+00,27395200080,12,12,0
81,3.415152110105e+08,3.415160699991e+08,8.589886019826e+02,48232,43486,38228,4746,4746,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.981394e+00,27395200081,12,12,0
82,3.415160750500e+08,3.415169359705e+08,8.609205609560e+02,48223,43567,38411,4656,4656,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.531323e+00,27395200082,12,12,0
83,3.415169411162e+08,3.415177999349e+08,8.588187129498e+02,48252,43607,38467,4645,4645,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.125581e+00,27395200083,12,12,0
84,3.415178040109e+08,3.415186649985e+08,8.609876734614e+02,48258,43440,38356,4818,4818,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.714618e+00,27395200084,12,12,0
85,3.415186690327e+08,3.415195409845e+08,8.719518054128e+02,48222,43515,38547,4707,4707,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.287514e+00,27395200085,12,12,0
86,3.415195450255e+08,3.415204099757e+08,8.649501506090e+02,48215,43428,38304,4787,4787,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.580832e+00,27395200086,12,12,0
87,3.415204150144e+08,3.415212809980e+08,8.659835981727e+02,48229,43502,38449,4727,4727,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.680505e+00,27395200087,12,12,0
88,3.415212860171e+08,3.415221469824e+08,8.609653173089e+02,48233,43483,38700,4750,4750,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200088,12,12,0
89,3.415221520137e+08,3.415230219842e+08,8.699705531597e+02,48224,43506,38344,4718,4718,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995408e+00,27395200089,12,12,0
90,3.415230270134e+08,3.415239019877e+08,8.749743034244e+02,48197,43466,38558,4731,4731,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200090,12,12,0
91,3.415239070293e+08,3.415247769635e+08,8.699342159629e+02,48221,43476,38701,4745,4745,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.601607e+00,27395200091,12,12,0
92,3.415247820270e+08,3.415256569460e+08,8.749189951420e+02,48225,43427,38774,4798,4798,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200092,12,12,0
93,3.415256610239e+08,3.415265289479e+08,8.679239614010e+02,48254,43523,38880,4731,4731,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.699654e+00,27395200093,12,12,0
94,3.415265330370e+08,3.415274039835e+08,8.709465082288e+02,48196,43428,38800,4768,4768,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.946103e+00,27395200094,12,12,0
95,3.415274090649e+08,3.415282809804e+08,8.719154864550e+02,48203,43456,38764,4747,4747,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.991982e+00,27395200095,12,12,0
96,3.415282860178e+08,3.415291589645e+08,8.729467462301e+02,48201,43354,38674,4847,4847,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.828376e+00,27395200096,12,12,0
97,3.415291640334e+08,3.415300359753e+08,8.719418921471e+02,48208,43466,38834,4742,4742,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200097,12,12,0
98,3.415300410220e+08,3.415302029971e+08,1.619751635194e+02,8877,8015,6761,862,862,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200098,12,12,0
99,3.415309180642e+08,3.415317939893e+08,8.759251080155e+02,48223,43529,39087,4694,4694,0,1,e,L,2017,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200099,12,12,0
1,3.415317980368e+08,3.415326669858e+08,8.689489308000e+02,48214,43520,39131,4694,4694,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200001,12,12,0
2,3.415326720107e+08,3.415335449556e+08,8.729448210597e+02,48246,43572,39018,4674,4674,0,2,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.773455e+00,27395200002,12,12,0
