#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414492000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414492000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414504000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414516000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414528000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414528000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27395100006
3.414540000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27395100007
3.414552000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414552000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414564000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414576000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414588000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414588000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,27395200013
3.414600000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,27395200014
3.414612000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27395200015
3.414624000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27395200016
3.414624000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27395200017
3.414636000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395200018
3.414648000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395200019
3.414660000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27395200020
3.414660000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27395200021
3.414672000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27395200022
3.414684000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395200023
3.414684000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395200024
3.414696000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395200025
3.414708000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395200026
3.414720000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395200027
3.414720000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395200028
3.414732000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27395200029
3.414744000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,27395200030
3.414756000000e+08,1.800000e+01,1.200000e+01,1.008000e+03,27395200031
3.414756000000e+08,1.800000e+01,1.200000e+01,1.008000e+03,27395200032
3.414768000000e+08,1.800000e+01,1.300000e+01,1.007000e+03,27395200033
3.414780000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414792000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414792000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27395200036
3.414804000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414816000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414816000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414828000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414840000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414852000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414852000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,27395200043
3.414864000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414876000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414888000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27395200046
3.414888000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27395200047
3.414900000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,27395200048
3.414912000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,27395200049
3.414912000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,27395200050
3.414924000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,27395200051
3.414936000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,27395200052
3.414948000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27395200053
3.414948000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27395200054
3.414960000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,27395200055
3.414972000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,27395200056
3.414972000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,27395200057
3.414984000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,27395200058
3.414996000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,27395200059
3.415008000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,27395200060
3.415008000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,27395200061
3.415020000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,27395200062
3.415032000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,27395200063
3.415044000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,27395200064
3.415044000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,27395200065
3.415056000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,27395200066
3.415068000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,27395200067
3.415068000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,27395200068
3.415080000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,27395200069
3.415092000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,27395200070
3.415104000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,27395200071
3.415104000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,27395200072
3.415116000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,27395200073
3.415128000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,27395200074
3.415128000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,27395200075
3.415140000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,27395200076
3.415152000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27395200077
3.415164000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27395200078
3.415164000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27395200079
3.415176000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27395200080
3.415188000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27395200081
3.415188000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27395200082
3.415200000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27395200083
3.415212000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27395200084
3.415224000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27395200085
3.415224000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27395200086
3.415236000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27395200087
3.415248000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,27395200088
3.415248000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,27395200089
3.415260000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,27395200090
3.415272000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,27395200091
3.415284000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,27395200092
3.415284000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,27395200093
3.415296000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,27395200094
3.415308000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,27395200095
3.415320000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,27395200096
3.415320000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,27395200097
3.415332000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,27395200098
3.415344000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,27395200099
3.415356000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,27395200001
3.415356000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,27395200002
3.415368000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,27395200003
3.415380000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,27395200004
3.415380000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,27395200005
3.415392000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,27395200006
3.415404000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,27395200007
3.415416000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,27395200008
3.415416000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,27395200009
3.415428000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,27395300010
3.415440000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,27395300011
3.415452000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,27395300012
3.415452000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,27395300013
3.415464000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,27395300014
3.415476000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,27395300015
3.415476000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,27395300016
3.415488000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,27395300017
3.415500000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300018
3.415512000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300019
3.415512000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300020
3.415524000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,27395300021
3.415536000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300022
3.415548000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300023
3.415548000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300024
3.415560000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,27395300025
3.415572000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,27395300026
3.415584000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395300027
3.415584000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395300028
3.415596000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27395300029
3.415608000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27395300030
3.415608000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27395300031
3.415620000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27395300032
3.415632000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27395300033
3.415644000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395300034
3.415644000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395300035
3.415656000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,27395300036
3.415668000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27395300037
3.415680000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27395300038
3.415680000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27395300039
3.415692000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395300040
3.415704000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27395300041
3.415704000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27395300042
3.415716000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395300043
3.415728000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27395300044
3.415740000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27395300045
3.415740000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27395300046
3.415752000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,27395300047
3.415764000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27395300048
3.415776000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27395300049
3.415776000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27395300050
3.415788000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,27395300051
3.415800000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27395300052
3.415812000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27395300053
3.415812000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27395300054
3.415824000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27395300055
3.415836000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27395300056
3.415836000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27395300057
3.415848000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,27395300058
3.415860000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,27395300059
3.415872000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,27395300060
3.415872000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,27395300061
3.415884000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,27395300062
3.415896000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,27395300063
3.415908000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,27395300064
3.415908000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,27395300065
3.415920000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,27395300066
3.415932000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,27395300067
3.415932000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,27395300068
3.415944000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,27395300069
3.415956000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,27395300070
3.415968000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,27395300071
