#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414453890000e+08,3.414454500000e+08,4.954099e+01,9.011921e-01,4.398361e+01,8.491424e-01,8.878226e-01,5.740748e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414454500000e+08,3.414455110000e+08,4.942623e+01,9.001478e-01,4.380328e+01,8.473998e-01,8.862355e-01,5.782749e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414455110000e+08,3.414455720000e+08,4.829508e+01,8.897880e-01,4.316393e+01,8.411929e-01,8.937542e-01,5.677387e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414455720000e+08,3.414456330000e+08,5.001639e+01,9.055059e-01,4.488525e+01,8.578017e-01,8.974107e-01,5.493202e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414456330000e+08,3.414456940000e+08,4.911475e+01,8.973070e-01,4.388525e+01,8.481924e-01,8.935247e-01,5.635167e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414456940000e+08,3.414457550000e+08,4.824590e+01,8.893348e-01,4.321312e+01,8.416720e-01,8.956847e-01,5.634515e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414457550000e+08,3.414458160000e+08,4.859016e+01,8.925021e-01,4.344262e+01,8.439041e-01,8.940621e-01,5.652889e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414458160000e+08,3.414458770000e+08,4.849180e+01,8.915983e-01,4.357377e+01,8.451769e-01,8.985801e-01,5.550612e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414458770000e+08,3.414459380000e+08,4.829508e+01,8.897880e-01,4.337705e+01,8.432670e-01,8.981670e-01,5.571940e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414459380000e+08,3.414459990000e+08,4.985246e+01,9.040207e-01,4.475410e+01,8.565475e-01,8.977310e-01,5.494610e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414459990000e+08,3.414460600000e+08,4.826229e+01,8.894859e-01,4.257377e+01,8.354225e-01,8.821331e-01,5.942840e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414460600000e+08,3.414461210000e+08,4.826229e+01,8.894859e-01,4.242623e+01,8.339736e-01,8.790761e-01,6.008976e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414461210000e+08,3.414461820000e+08,4.809836e+01,8.879739e-01,4.303279e+01,8.399140e-01,8.946830e-01,5.667008e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414461820000e+08,3.414462430000e+08,4.996721e+01,9.050606e-01,4.485246e+01,8.574883e-01,8.976378e-01,5.490513e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100001
3.414462850000e+08,3.414463460000e+08,4.785246e+01,8.857012e-01,4.327869e+01,8.423104e-01,9.044193e-01,5.441930e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414463460000e+08,3.414464070000e+08,4.901639e+01,8.964081e-01,4.375410e+01,8.469240e-01,8.926421e-01,5.661350e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414464070000e+08,3.414464680000e+08,4.893443e+01,8.956583e-01,4.377049e+01,8.470827e-01,8.944724e-01,5.623341e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414464680000e+08,3.414465290000e+08,4.955738e+01,9.013413e-01,4.418033e+01,8.510392e-01,8.914985e-01,5.656647e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414465290000e+08,3.414465900000e+08,4.765574e+01,8.838788e-01,4.237705e+01,8.334901e-01,8.892329e-01,5.820907e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414465900000e+08,3.414466510000e+08,4.937705e+01,8.996999e-01,4.408197e+01,8.500913e-01,8.927623e-01,5.637859e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414466510000e+08,3.414467120000e+08,4.867213e+01,8.932546e-01,4.368853e+01,8.462892e-01,8.976086e-01,5.563782e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414467120000e+08,3.414467730000e+08,4.945901e+01,9.004463e-01,4.404918e+01,8.497751e-01,8.906198e-01,5.682348e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414467730000e+08,3.414468340000e+08,4.903279e+01,8.965580e-01,4.398361e+01,8.491424e-01,8.970244e-01,5.557265e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414468340000e+08,3.414468950000e+08,4.904918e+01,8.967078e-01,4.452459e+01,8.543485e-01,9.077540e-01,5.290261e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414468950000e+08,3.414469560000e+08,4.883607e+01,8.947576e-01,4.409836e+01,8.502494e-01,9.029876e-01,5.422746e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414469560000e+08,3.414470170000e+08,4.837705e+01,8.905427e-01,4.303279e+01,8.399140e-01,8.895290e-01,5.770582e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414470170000e+08,3.414470780000e+08,4.990164e+01,9.044665e-01,4.413115e+01,8.505654e-01,8.843627e-01,5.796180e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414470780000e+08,3.414471390000e+08,4.983607e+01,9.038721e-01,4.401639e+01,8.494588e-01,8.832237e-01,5.824731e-03,2.000000e+01,1.400000e+01,1.012000e+03,27395100002
3.414471780000e+08,3.414472390000e+08,4.959016e+01,9.016393e-01,4.329508e+01,8.424698e-01,8.730578e-01,6.052876e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414472390000e+08,3.414473000000e+08,4.929508e+01,8.989528e-01,4.204918e+01,8.302595e-01,8.530096e-01,6.457355e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414473000000e+08,3.414473610000e+08,4.968853e+01,9.025331e-01,4.377049e+01,8.470827e-01,8.808974e-01,5.883426e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414473610000e+08,3.414474220000e+08,4.918033e+01,8.979058e-01,4.393443e+01,8.486674e-01,8.933333e-01,5.635864e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414474220000e+08,3.414474830000e+08,4.731147e+01,8.806804e-01,4.296721e+01,8.392738e-01,9.081774e-01,5.375414e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414474830000e+08,3.414475440000e+08,4.860656e+01,8.926527e-01,4.318033e+01,8.413526e-01,8.883643e-01,5.783421e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414475440000e+08,3.414476050000e+08,4.867213e+01,8.932546e-01,4.386885e+01,8.480339e-01,9.013136e-01,5.473454e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414476050000e+08,3.414476660000e+08,4.855738e+01,8.922009e-01,4.381967e+01,8.475584e-01,9.024308e-01,5.452189e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414476660000e+08,3.414477270000e+08,4.859016e+01,8.925021e-01,4.388525e+01,8.481924e-01,9.031714e-01,5.431852e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414477270000e+08,3.414477880000e+08,4.816393e+01,8.885790e-01,4.352459e+01,8.446999e-01,9.036760e-01,5.443119e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414477880000e+08,3.414478490000e+08,4.942623e+01,9.001478e-01,4.475410e+01,8.565475e-01,9.054726e-01,5.328105e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414478490000e+08,3.414479100000e+08,4.888525e+01,8.952081e-01,4.413115e+01,8.505654e-01,9.027498e-01,5.425941e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414479100000e+08,3.414479710000e+08,4.970492e+01,9.026819e-01,4.521312e+01,8.609289e-01,9.096306e-01,5.206893e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414479710000e+08,3.414480320000e+08,4.968853e+01,9.025331e-01,4.490164e+01,8.579583e-01,9.036621e-01,5.359306e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100003
3.414480710000e+08,3.414481320000e+08,4.883607e+01,8.947576e-01,4.440984e+01,8.532468e-01,9.093655e-01,5.259939e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414481320000e+08,3.414481930000e+08,4.773771e+01,8.846385e-01,4.285246e+01,8.381523e-01,8.976648e-01,5.616604e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414481930000e+08,3.414482540000e+08,4.896721e+01,8.959582e-01,4.431147e+01,8.523014e-01,9.049214e-01,5.366972e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414482540000e+08,3.414483150000e+08,4.932787e+01,8.992516e-01,4.460656e+01,8.551345e-01,9.042872e-01,5.363239e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414483150000e+08,3.414483760000e+08,4.849180e+01,8.915983e-01,4.357377e+01,8.451769e-01,8.985801e-01,5.550612e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414483760000e+08,3.414484370000e+08,4.885246e+01,8.949078e-01,4.429508e+01,8.521437e-01,9.067114e-01,5.327711e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414484370000e+08,3.414484980000e+08,4.701639e+01,8.779297e-01,4.273771e+01,8.370293e-01,9.089958e-01,5.370591e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414484980000e+08,3.414485590000e+08,4.926229e+01,8.986537e-01,4.419672e+01,8.511971e-01,8.971714e-01,5.540800e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414485590000e+08,3.414486200000e+08,4.808197e+01,8.878226e-01,4.339344e+01,8.434263e-01,9.024889e-01,5.477619e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414486200000e+08,3.414486810000e+08,4.990164e+01,9.044665e-01,4.509836e+01,8.598357e-01,9.037451e-01,5.345793e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414486810000e+08,3.414487420000e+08,5.000000e+01,9.053575e-01,4.531147e+01,8.618649e-01,9.062295e-01,5.278400e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414487420000e+08,3.414488030000e+08,4.845901e+01,8.912969e-01,4.400000e+01,8.493006e-01,9.079838e-01,5.316417e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414488030000e+08,3.414488640000e+08,4.929508e+01,8.989528e-01,4.426229e+01,8.518283e-01,8.979049e-01,5.521422e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414488640000e+08,3.414489250000e+08,4.959016e+01,9.016393e-01,4.431147e+01,8.523014e-01,8.935537e-01,5.607417e-03,2.000000e+01,1.500000e+01,1.012000e+03,27395100004
3.414489660000e+08,3.414490270000e+08,5.101639e+01,9.145131e-01,4.591803e+01,8.676143e-01,9.000643e-01,5.376223e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414490270000e+08,3.414490880000e+08,4.731147e+01,8.806804e-01,4.209836e+01,8.307449e-01,8.898129e-01,5.828632e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414490880000e+08,3.414491490000e+08,4.865574e+01,8.931042e-01,4.395082e+01,8.488258e-01,9.033019e-01,5.424922e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414491490000e+08,3.414492100000e+08,4.849180e+01,8.915983e-01,4.372131e+01,8.466067e-01,9.016227e-01,5.475966e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414492100000e+08,3.414492710000e+08,4.991803e+01,9.046150e-01,4.496721e+01,8.585845e-01,9.008210e-01,5.416708e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414492710000e+08,3.414493320000e+08,4.983607e+01,9.038721e-01,4.496721e+01,8.585845e-01,9.023026e-01,5.384939e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414493320000e+08,3.414493930000e+08,4.857377e+01,8.923516e-01,4.408197e+01,8.500913e-01,9.075261e-01,5.321980e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414493930000e+08,3.414494540000e+08,4.827869e+01,8.896369e-01,4.316393e+01,8.411929e-01,8.940578e-01,5.671197e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414494540000e+08,3.414495150000e+08,4.921312e+01,8.982050e-01,4.477049e+01,8.567045e-01,9.097269e-01,5.230334e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414495150000e+08,3.414495760000e+08,4.991803e+01,9.046150e-01,4.465574e+01,8.556058e-01,8.945813e-01,5.565128e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414495760000e+08,3.414496370000e+08,4.801639e+01,8.872170e-01,4.349180e+01,8.443817e-01,9.057699e-01,5.398140e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414496370000e+08,3.414496980000e+08,5.016393e+01,9.068404e-01,4.513115e+01,8.601482e-01,8.996732e-01,5.431129e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414496980000e+08,3.414497590000e+08,4.895082e+01,8.958083e-01,4.401639e+01,8.494588e-01,8.991963e-01,5.509607e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414497590000e+08,3.414498200000e+08,4.952459e+01,9.010430e-01,4.477049e+01,8.567045e-01,9.040053e-01,5.359618e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100005
3.414498600000e+08,3.414499210000e+08,4.827869e+01,8.896369e-01,4.157377e+01,8.255527e-01,8.611205e-01,6.372478e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100006
3.414499210000e+08,3.414499820000e+08,4.888525e+01,8.952081e-01,4.172131e+01,8.270163e-01,8.534541e-01,6.476243e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100006
3.414507510000e+08,3.414508120000e+08,4.881967e+01,8.946075e-01,4.175410e+01,8.273412e-01,8.552720e-01,6.447125e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100007
3.414508120000e+08,3.414508730000e+08,4.870492e+01,8.935555e-01,4.181967e+01,8.279905e-01,8.586335e-01,6.391840e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100007
3.414516370000e+08,3.414516980000e+08,4.978688e+01,9.034259e-01,4.501639e+01,8.590540e-01,9.041818e-01,5.341085e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414516980000e+08,3.414517590000e+08,5.019672e+01,9.071367e-01,4.531147e+01,8.618649e-01,9.026780e-01,5.356355e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414517590000e+08,3.414518200000e+08,4.996721e+01,9.050606e-01,4.501639e+01,8.590540e-01,9.009187e-01,5.411669e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414518200000e+08,3.414518810000e+08,4.954099e+01,9.011921e-01,4.450820e+01,8.541912e-01,8.984116e-01,5.495566e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414518810000e+08,3.414519420000e+08,4.916393e+01,8.977562e-01,4.377049e+01,8.470827e-01,8.902968e-01,5.706751e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414519420000e+08,3.414520030000e+08,4.981967e+01,9.037234e-01,4.454099e+01,8.545058e-01,8.940441e-01,5.583116e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414520030000e+08,3.414520640000e+08,4.922951e+01,8.983547e-01,4.404918e+01,8.497751e-01,8.947719e-01,5.599438e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414520640000e+08,3.414521250000e+08,4.949180e+01,9.007447e-01,4.483607e+01,8.573316e-01,9.059291e-01,5.313042e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414521250000e+08,3.414521860000e+08,4.983607e+01,9.038721e-01,4.462295e+01,8.552917e-01,8.953947e-01,5.550693e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414521860000e+08,3.414522470000e+08,4.890164e+01,8.953581e-01,4.406557e+01,8.499332e-01,9.011063e-01,5.465699e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414522470000e+08,3.414523080000e+08,5.044262e+01,9.093560e-01,4.565574e+01,8.651327e-01,9.051024e-01,5.283391e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414523080000e+08,3.414523690000e+08,4.834426e+01,8.902409e-01,4.309836e+01,8.405536e-01,8.914886e-01,5.727408e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414523690000e+08,3.414524300000e+08,4.814754e+01,8.884278e-01,4.345901e+01,8.440633e-01,9.026217e-01,5.470561e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414524300000e+08,3.414524910000e+08,4.704918e+01,8.782358e-01,4.204918e+01,8.302595e-01,8.937282e-01,5.752688e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100008
3.414525220000e+08,3.414525830000e+08,4.842623e+01,8.909953e-01,4.368853e+01,8.462892e-01,9.021665e-01,5.466153e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414525830000e+08,3.414526440000e+08,4.991803e+01,9.046150e-01,4.516393e+01,8.604606e-01,9.047619e-01,5.319599e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414526440000e+08,3.414527050000e+08,5.009836e+01,9.062476e-01,4.609836e+01,8.693163e-01,9.201571e-01,4.903120e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414527050000e+08,3.414527660000e+08,4.977049e+01,9.032772e-01,4.503279e+01,8.592104e-01,9.048089e-01,5.326300e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414527660000e+08,3.414528270000e+08,4.936066e+01,8.995505e-01,4.429508e+01,8.521437e-01,8.973763e-01,5.530390e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414528270000e+08,3.414528880000e+08,4.970492e+01,9.026819e-01,4.490164e+01,8.579583e-01,9.033641e-01,5.365819e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414528880000e+08,3.414529490000e+08,4.993443e+01,9.047636e-01,4.501639e+01,8.590540e-01,9.015102e-01,5.399033e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414529490000e+08,3.414530100000e+08,5.021312e+01,9.072849e-01,4.526229e+01,8.613970e-01,9.014038e-01,5.386618e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414530100000e+08,3.414530710000e+08,4.940984e+01,8.999985e-01,4.459016e+01,8.549774e-01,9.024552e-01,5.404347e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414530710000e+08,3.414531320000e+08,5.004918e+01,9.058026e-01,4.531147e+01,8.618649e-01,9.053390e-01,5.298193e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414531320000e+08,3.414531930000e+08,4.775410e+01,8.847904e-01,4.349180e+01,8.443817e-01,9.107450e-01,5.282561e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414531930000e+08,3.414532540000e+08,5.011475e+01,9.063958e-01,4.534426e+01,8.621766e-01,9.048086e-01,5.307982e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414532540000e+08,3.414533150000e+08,4.765574e+01,8.838788e-01,4.342623e+01,8.437449e-01,9.112487e-01,5.274525e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414533150000e+08,3.414533760000e+08,4.895082e+01,8.958083e-01,4.404918e+01,8.497751e-01,8.998660e-01,5.493318e-03,2.000000e+01,1.300000e+01,1.012000e+03,27395100009
3.414534070000e+08,3.414534680000e+08,4.911475e+01,8.973070e-01,4.411475e+01,8.504074e-01,8.981976e-01,5.524514e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414534680000e+08,3.414535290000e+08,4.811475e+01,8.881252e-01,4.300000e+01,8.395940e-01,8.936968e-01,5.689371e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414535290000e+08,3.414535900000e+08,5.022951e+01,9.074329e-01,4.483607e+01,8.573316e-01,8.926240e-01,5.592983e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414535900000e+08,3.414536510000e+08,4.798361e+01,8.869141e-01,4.270492e+01,8.367082e-01,8.899897e-01,5.783593e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414536510000e+08,3.414537120000e+08,5.088525e+01,9.133369e-01,4.540984e+01,8.627998e-01,8.923969e-01,5.561994e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414537120000e+08,3.414537730000e+08,4.957377e+01,9.014903e-01,4.495082e+01,8.584280e-01,9.067460e-01,5.287929e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414537730000e+08,3.414538340000e+08,5.022951e+01,9.074329e-01,4.503279e+01,8.592104e-01,8.965405e-01,5.502067e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414538340000e+08,3.414538950000e+08,4.845901e+01,8.912969e-01,4.340984e+01,8.435856e-01,8.958051e-01,5.619242e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414538950000e+08,3.414539560000e+08,4.862295e+01,8.928032e-01,4.413115e+01,8.505654e-01,9.076197e-01,5.316870e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414539560000e+08,3.414540170000e+08,5.022951e+01,9.074329e-01,4.500000e+01,8.588974e-01,8.958877e-01,5.517386e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414540170000e+08,3.414540780000e+08,4.957377e+01,9.014903e-01,4.470492e+01,8.560768e-01,9.017857e-01,5.411879e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414540780000e+08,3.414541390000e+08,5.000000e+01,9.053575e-01,4.557377e+01,8.643558e-01,9.114754e-01,5.143450e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414541390000e+08,3.414542000000e+08,4.909836e+01,8.971573e-01,4.391803e+01,8.485091e-01,8.944908e-01,5.613511e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414542000000e+08,3.414542610000e+08,4.859016e+01,8.925021e-01,4.355738e+01,8.450180e-01,8.964238e-01,5.596901e-03,1.900000e+01,1.200000e+01,1.011000e+03,27395200010
3.414542910000e+08,3.414543520000e+08,4.904918e+01,8.967078e-01,4.398361e+01,8.491424e-01,8.967246e-01,5.563489e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414543520000e+08,3.414544130000e+08,4.885246e+01,8.949078e-01,4.386885e+01,8.480339e-01,8.979866e-01,5.544411e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414544130000e+08,3.414544740000e+08,4.895082e+01,8.958083e-01,4.403279e+01,8.496169e-01,8.995311e-01,5.501473e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414544740000e+08,3.414545350000e+08,4.968853e+01,9.025331e-01,4.504918e+01,8.593668e-01,9.066315e-01,5.284728e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414545350000e+08,3.414545960000e+08,4.847541e+01,8.914476e-01,4.370492e+01,8.464479e-01,9.015895e-01,5.477717e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414545960000e+08,3.414546570000e+08,4.911475e+01,8.973070e-01,4.422951e+01,8.515127e-01,9.005340e-01,5.467848e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414546570000e+08,3.414547180000e+08,5.122951e+01,9.164213e-01,4.626229e+01,8.708607e-01,9.030400e-01,5.293279e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414547180000e+08,3.414547790000e+08,4.944262e+01,9.002970e-01,4.434426e+01,8.526166e-01,8.968833e-01,5.537539e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414547790000e+08,3.414548400000e+08,5.057377e+01,9.105374e-01,4.516393e+01,8.604606e-01,8.930308e-01,5.564613e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414548400000e+08,3.414549010000e+08,4.852459e+01,8.918997e-01,4.380328e+01,8.473998e-01,9.027027e-01,5.447245e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414549010000e+08,3.414549620000e+08,4.944262e+01,9.002970e-01,4.450820e+01,8.541912e-01,9.001989e-01,5.457845e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414549620000e+08,3.414550230000e+08,4.865574e+01,8.931042e-01,4.424590e+01,8.516705e-01,9.093665e-01,5.269650e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414550230000e+08,3.414550840000e+08,4.867213e+01,8.932546e-01,4.400000e+01,8.493006e-01,9.040081e-01,5.406278e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414550840000e+08,3.414551450000e+08,5.004918e+01,9.058026e-01,4.511475e+01,8.599919e-01,9.014084e-01,5.395321e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200011
3.414551750000e+08,3.414552360000e+08,4.916393e+01,8.977562e-01,4.391803e+01,8.485091e-01,8.932978e-01,5.637630e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414552360000e+08,3.414552970000e+08,4.985246e+01,9.040207e-01,4.514754e+01,8.603044e-01,9.056231e-01,5.301495e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414552970000e+08,3.414553580000e+08,4.755738e+01,8.829661e-01,4.259016e+01,8.355833e-01,8.955532e-01,5.678313e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414553580000e+08,3.414554190000e+08,4.790164e+01,8.861562e-01,4.296721e+01,8.392738e-01,8.969884e-01,5.623367e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414554190000e+08,3.414554800000e+08,4.893443e+01,8.956583e-01,4.396721e+01,8.489841e-01,8.984925e-01,5.527569e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414554800000e+08,3.414555410000e+08,4.875410e+01,8.940064e-01,4.377049e+01,8.470827e-01,8.977808e-01,5.554960e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414555410000e+08,3.414556020000e+08,4.978688e+01,9.034259e-01,4.491803e+01,8.581149e-01,9.022061e-01,5.389970e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414556020000e+08,3.414556630000e+08,5.014754e+01,9.066923e-01,4.518033e+01,8.606167e-01,9.009480e-01,5.401217e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414556630000e+08,3.414557240000e+08,4.862295e+01,8.928032e-01,4.409836e+01,8.502494e-01,9.069454e-01,5.334257e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414557240000e+08,3.414557850000e+08,4.836066e+01,8.903919e-01,4.372131e+01,8.466067e-01,9.040678e-01,5.422152e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414557850000e+08,3.414558460000e+08,4.913115e+01,8.974568e-01,4.460656e+01,8.551345e-01,9.079079e-01,5.281882e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414558460000e+08,3.414559070000e+08,4.808197e+01,8.878226e-01,4.334426e+01,8.429482e-01,9.014661e-01,5.503152e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
3.414559070000e+08,3.414559680000e+08,4.931147e+01,8.991023e-01,4.436066e+01,8.527742e-01,8.996010e-01,5.479623e-03,1.900000e+01,1.300000e+01,1.011000e+03,27395200012
