#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820051000000e+08,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820069000000e+08,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820078000000e+08,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820087000000e+08,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820096000000e+08,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820114000000e+08,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820123000000e+08,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820132000000e+08,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820141000000e+08,2.220000e+01,2.100000e+01,1.024000e+03,5326400009
2.820150000000e+08,2.210000e+01,2.090000e+01,1.024000e+03,5326400010
2.820168000000e+08,2.200000e+01,2.090000e+01,1.024000e+03,5326400011
2.820177000000e+08,2.190000e+01,2.080000e+01,1.024000e+03,5326400012
2.820186000000e+08,2.190000e+01,2.080000e+01,1.024000e+03,5326400013
2.820195000000e+08,2.180000e+01,2.080000e+01,1.024000e+03,5326400014
2.820213000000e+08,2.180000e+01,2.070000e+01,1.024000e+03,5326400015
2.820222000000e+08,2.170000e+01,2.060000e+01,1.024000e+03,5326400016
2.820231000000e+08,2.170000e+01,2.060000e+01,1.024000e+03,5326400017
2.820240000000e+08,2.170000e+01,2.060000e+01,1.024000e+03,5326400018
2.820249000000e+08,2.170000e+01,2.050000e+01,1.024000e+03,5326400019
2.820267000000e+08,2.170000e+01,2.050000e+01,1.023000e+03,5326400020
2.820276000000e+08,2.170000e+01,2.040000e+01,1.024000e+03,5326400021
2.820285000000e+08,2.170000e+01,2.040000e+01,1.024000e+03,5326400022
2.820294000000e+08,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820303000000e+08,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820321000000e+08,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820330000000e+08,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820339000000e+08,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820348000000e+08,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820357000000e+08,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820375000000e+08,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820384000000e+08,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820393000000e+08,2.280000e+01,2.070000e+01,1.025000e+03,5326400032
2.820402000000e+08,2.290000e+01,2.070000e+01,1.025000e+03,5326400033
2.820411000000e+08,2.300000e+01,2.070000e+01,1.025000e+03,5326400034
2.820429000000e+08,2.330000e+01,2.080000e+01,1.025000e+03,5326400035
2.820438000000e+08,2.350000e+01,2.090000e+01,1.025000e+03,5326400036
2.820447000000e+08,2.360000e+01,2.090000e+01,1.025000e+03,5326400037
2.820456000000e+08,2.360000e+01,2.100000e+01,1.025000e+03,5326400038
2.820465000000e+08,2.370000e+01,2.110000e+01,1.025000e+03,5326400039
2.820483000000e+08,2.380000e+01,2.120000e+01,1.025000e+03,5326400040
2.820492000000e+08,2.390000e+01,2.130000e+01,1.025000e+03,5326400041
2.820501000000e+08,2.390000e+01,2.140000e+01,1.024000e+03,5326400042
2.820510000000e+08,2.390000e+01,2.140000e+01,1.024000e+03,5326400043
2.820519000000e+08,2.410000e+01,2.150000e+01,1.024000e+03,5326400044
2.820537000000e+08,2.420000e+01,2.160000e+01,1.024000e+03,5326400045
2.820546000000e+08,2.420000e+01,2.170000e+01,1.024000e+03,5326400046
2.820555000000e+08,2.420000e+01,2.180000e+01,1.024000e+03,5326400047
2.820564000000e+08,2.430000e+01,2.180000e+01,1.024000e+03,5326400048
2.820573000000e+08,2.430000e+01,2.190000e+01,1.024000e+03,5326400049
2.820591000000e+08,2.430000e+01,2.200000e+01,1.024000e+03,5326400050
2.820600000000e+08,2.430000e+01,2.200000e+01,1.024000e+03,5326400051
2.820609000000e+08,2.440000e+01,2.200000e+01,1.024000e+03,5326400052
2.820618000000e+08,2.440000e+01,2.210000e+01,1.024000e+03,5326400053
2.820627000000e+08,2.430000e+01,2.210000e+01,1.024000e+03,5326400054
2.820645000000e+08,2.420000e+01,2.210000e+01,1.024000e+03,5326400055
2.820654000000e+08,2.420000e+01,2.210000e+01,1.024000e+03,5326400056
2.820663000000e+08,2.430000e+01,2.210000e+01,1.024000e+03,5326400057
2.820672000000e+08,2.430000e+01,2.220000e+01,1.024000e+03,5326400058
2.820681000000e+08,2.430000e+01,2.220000e+01,1.024000e+03,5326400059
2.820690000000e+08,2.430000e+01,2.220000e+01,1.024000e+03,5326400060
2.820699000000e+08,2.420000e+01,2.220000e+01,1.024000e+03,5326400061
2.820708000000e+08,2.420000e+01,2.220000e+01,1.024000e+03,5326400062
2.820726000000e+08,2.420000e+01,2.230000e+01,1.025000e+03,5326400063
2.820735000000e+08,2.390000e+01,2.230000e+01,1.024000e+03,5326400064
2.820744000000e+08,2.350000e+01,2.230000e+01,1.024000e+03,5326400065
2.820753000000e+08,2.330000e+01,2.220000e+01,1.025000e+03,5326400066
2.820762000000e+08,2.320000e+01,2.220000e+01,1.025000e+03,5326400067
2.820780000000e+08,2.290000e+01,2.210000e+01,1.025000e+03,5326400068
2.820789000000e+08,2.280000e+01,2.200000e+01,1.025000e+03,5326400069
2.820798000000e+08,2.270000e+01,2.200000e+01,1.025000e+03,5326400070
2.820807000000e+08,2.260000e+01,2.190000e+01,1.025000e+03,5326400071
2.820825000000e+08,2.250000e+01,2.170000e+01,1.025000e+03,5326400072
2.820834000000e+08,2.250000e+01,2.170000e+01,1.025000e+03,5326400073
2.820843000000e+08,2.240000e+01,2.160000e+01,1.025000e+03,5326400074
2.820852000000e+08,2.240000e+01,2.150000e+01,1.025000e+03,5326400075
2.820861000000e+08,2.230000e+01,2.150000e+01,1.025000e+03,5326400076
2.820879000000e+08,2.230000e+01,2.130000e+01,1.025000e+03,5326400077
2.820888000000e+08,2.220000e+01,2.130000e+01,1.025000e+03,5326400078
2.820897000000e+08,2.220000e+01,2.120000e+01,1.025000e+03,5326400079
2.820906000000e+08,2.210000e+01,2.120000e+01,1.025000e+03,5326400080
2.820915000000e+08,2.210000e+01,2.110000e+01,1.025000e+03,5326400081
2.820933000000e+08,2.210000e+01,2.110000e+01,1.025000e+03,5326400001
2.820942000000e+08,2.200000e+01,2.100000e+01,1.025000e+03,5326400002
2.820951000000e+08,2.200000e+01,2.100000e+01,1.025000e+03,5326400003
2.820960000000e+08,2.200000e+01,2.090000e+01,1.025000e+03,5326500004
2.820978000000e+08,2.200000e+01,2.090000e+01,1.025000e+03,5326500005
2.820987000000e+08,2.200000e+01,2.080000e+01,1.025000e+03,5326500006
2.820996000000e+08,2.190000e+01,2.080000e+01,1.025000e+03,5326500007
2.821005000000e+08,2.190000e+01,2.080000e+01,1.025000e+03,5326500008
2.821014000000e+08,2.190000e+01,2.080000e+01,1.025000e+03,5326500009
2.821032000000e+08,2.190000e+01,2.070000e+01,1.025000e+03,5326500010
2.821041000000e+08,2.190000e+01,2.070000e+01,1.025000e+03,5326500011
2.821050000000e+08,2.180000e+01,2.070000e+01,1.025000e+03,5326500012
2.821059000000e+08,2.180000e+01,2.060000e+01,1.025000e+03,5326500013
2.821068000000e+08,2.180000e+01,2.060000e+01,1.025000e+03,5326500014
2.821086000000e+08,2.180000e+01,2.060000e+01,1.025000e+03,5326500015
2.821095000000e+08,2.180000e+01,2.060000e+01,1.025000e+03,5326500016
2.821104000000e+08,2.170000e+01,2.060000e+01,1.025000e+03,5326500017
2.821113000000e+08,2.170000e+01,2.050000e+01,1.025000e+03,5326500018
2.821131000000e+08,2.170000e+01,2.050000e+01,1.026000e+03,5326500019
2.821140000000e+08,2.170000e+01,2.050000e+01,1.026000e+03,5326500020
2.821149000000e+08,2.170000e+01,2.050000e+01,1.026000e+03,5326500021
2.821158000000e+08,2.170000e+01,2.050000e+01,1.026000e+03,5326500022
2.821167000000e+08,2.190000e+01,2.050000e+01,1.026000e+03,5326500023
2.821185000000e+08,2.240000e+01,2.050000e+01,1.026000e+03,5326500024
2.821194000000e+08,2.260000e+01,2.050000e+01,1.027000e+03,5326500025
