#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820060180000e+08,2.820060790000e+08,3.981967e+01,8.079489e-01,3.803279e+01,7.896128e-01,9.551256e-01,4.200645e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820060790000e+08,2.820061400000e+08,4.159016e+01,8.257154e-01,3.988525e+01,8.086140e-01,9.590067e-01,3.936470e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820061400000e+08,2.820062010000e+08,4.206557e+01,8.304213e-01,4.031147e+01,8.129231e-01,9.583008e-01,3.946266e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820062010000e+08,2.820062620000e+08,3.978688e+01,8.076162e-01,3.818033e+01,7.911428e-01,9.596210e-01,3.995701e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820062620000e+08,2.820063230000e+08,4.014754e+01,8.112684e-01,3.849180e+01,7.943634e-01,9.587587e-01,4.018155e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820063230000e+08,2.820063840000e+08,4.068853e+01,8.167160e-01,3.916393e+01,8.012688e-01,9.625302e-01,3.811948e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820063840000e+08,2.820064450000e+08,4.013115e+01,8.111027e-01,3.836066e+01,7.930090e-01,9.558824e-01,4.150521e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820064450000e+08,2.820065060000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820065060000e+08,2.820065670000e+08,4.193443e+01,8.291258e-01,4.016393e+01,8.114340e-01,9.577795e-01,3.975979e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820065670000e+08,2.820066280000e+08,4.059016e+01,8.157282e-01,3.942623e+01,8.039475e-01,9.713247e-01,3.353981e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820066280000e+08,2.820066890000e+08,4.052459e+01,8.150690e-01,3.901639e+01,7.997581e-01,9.627832e-01,3.807236e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820066890000e+08,2.820067500000e+08,4.088525e+01,8.186879e-01,3.926229e+01,8.022743e-01,9.603047e-01,3.909540e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820067500000e+08,2.820068110000e+08,4.119672e+01,8.218005e-01,3.937705e+01,8.034460e-01,9.558297e-01,4.098824e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820068110000e+08,2.820068720000e+08,4.190164e+01,8.288016e-01,3.986885e+01,8.084477e-01,9.514867e-01,4.249632e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820068720000e+08,2.820069330000e+08,4.127869e+01,8.226177e-01,3.957377e+01,8.054504e-01,9.586974e-01,3.965534e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820069330000e+08,2.820069940000e+08,4.065574e+01,8.163869e-01,3.878688e+01,7.974024e-01,9.540322e-01,4.205158e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820069940000e+08,2.820070550000e+08,3.973771e+01,8.071170e-01,3.808197e+01,7.901231e-01,9.583333e-01,4.058695e-03,2.260000e+01,2.120000e+01,1.024000e+03,5326300001
2.820071160000e+08,2.820071770000e+08,3.877049e+01,7.972339e-01,3.726229e+01,7.815737e-01,9.610994e-01,3.976004e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820071770000e+08,2.820072380000e+08,4.136066e+01,8.234340e-01,3.985246e+01,8.082815e-01,9.635355e-01,3.731732e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820072380000e+08,2.820072990000e+08,4.000000e+01,8.097763e-01,3.832787e+01,7.926700e-01,9.581967e-01,4.051704e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820072990000e+08,2.820073600000e+08,3.937705e+01,8.034460e-01,3.795082e+01,7.887614e-01,9.637802e-01,3.812200e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820073600000e+08,2.820074210000e+08,4.077049e+01,8.175382e-01,3.922951e+01,8.019394e-01,9.622034e-01,3.824033e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820074210000e+08,2.820074820000e+08,3.959016e+01,8.056172e-01,3.804918e+01,7.897829e-01,9.610766e-01,3.935734e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820074820000e+08,2.820075430000e+08,4.121312e+01,8.219640e-01,3.965574e+01,8.062841e-01,9.622116e-01,3.803049e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820075430000e+08,2.820076040000e+08,4.109836e+01,8.208188e-01,3.977049e+01,8.074498e-01,9.676905e-01,3.531477e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820076040000e+08,2.820076650000e+08,4.031147e+01,8.129231e-01,3.870492e+01,7.965594e-01,9.601464e-01,3.944783e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820076650000e+08,2.820077260000e+08,4.129508e+01,8.227810e-01,3.945901e+01,8.042818e-01,9.555379e-01,4.106812e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820077260000e+08,2.820077870000e+08,4.104918e+01,8.203276e-01,3.968853e+01,8.066174e-01,9.668530e-01,3.577544e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820077870000e+08,2.820078480000e+08,3.932787e+01,8.029441e-01,3.793443e+01,7.885910e-01,9.645686e-01,3.774382e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820078480000e+08,2.820079090000e+08,4.072131e+01,8.170450e-01,3.939344e+01,8.036132e-01,9.673913e-01,3.563625e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820079090000e+08,2.820079700000e+08,4.006557e+01,8.104398e-01,3.844262e+01,7.938558e-01,9.594926e-01,3.987836e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820079700000e+08,2.820080310000e+08,3.968853e+01,8.066174e-01,3.801639e+01,7.894426e-01,9.578686e-01,4.082802e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820080310000e+08,2.820080920000e+08,4.277049e+01,8.373504e-01,4.139344e+01,8.237603e-01,9.678038e-01,3.455883e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820080920000e+08,2.820081530000e+08,4.049180e+01,8.147392e-01,3.921312e+01,8.017718e-01,9.684210e-01,3.518702e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820081530000e+08,2.820082140000e+08,4.083607e+01,8.181954e-01,3.942623e+01,8.039475e-01,9.654757e-01,3.658019e-03,2.250000e+01,2.120000e+01,1.024000e+03,5326300002
2.820082240000e+08,2.820082850000e+08,4.186885e+01,8.284773e-01,4.027869e+01,8.125924e-01,9.620203e-01,3.782311e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820082850000e+08,2.820083460000e+08,4.062295e+01,8.160576e-01,3.934426e+01,8.031114e-01,9.685230e-01,3.507525e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820083460000e+08,2.820084070000e+08,4.078688e+01,8.177025e-01,3.903279e+01,7.999260e-01,9.569936e-01,4.067204e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820084070000e+08,2.820084680000e+08,4.101639e+01,8.199999e-01,3.954099e+01,8.051167e-01,9.640288e-01,3.722879e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820084680000e+08,2.820085290000e+08,4.114754e+01,8.213098e-01,3.957377e+01,8.054504e-01,9.617530e-01,3.828190e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820085290000e+08,2.820085900000e+08,4.108197e+01,8.206551e-01,3.978688e+01,8.076162e-01,9.684756e-01,3.490414e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820085900000e+08,2.820086510000e+08,4.018033e+01,8.115996e-01,3.849180e+01,7.943634e-01,9.579763e-01,4.052777e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820086510000e+08,2.820087120000e+08,4.047541e+01,8.145743e-01,3.913115e+01,8.009334e-01,9.667882e-01,3.606214e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820087120000e+08,2.820087730000e+08,4.039344e+01,8.137491e-01,3.888525e+01,7.984128e-01,9.626623e-01,3.819356e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820087730000e+08,2.820088340000e+08,3.986885e+01,8.084477e-01,3.855738e+01,7.950397e-01,9.671053e-01,3.616748e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820088340000e+08,2.820088950000e+08,4.191803e+01,8.289638e-01,4.052459e+01,8.150690e-01,9.667579e-01,3.545176e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820088950000e+08,2.820089560000e+08,4.106557e+01,8.204914e-01,3.959016e+01,8.056172e-01,9.640719e-01,3.718503e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820089560000e+08,2.820090170000e+08,4.136066e+01,8.234340e-01,3.988525e+01,8.086140e-01,9.643282e-01,3.692466e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820090170000e+08,2.820090780000e+08,4.191803e+01,8.289638e-01,4.009836e+01,8.107713e-01,9.565898e-01,4.029894e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820090780000e+08,2.820091390000e+08,4.163934e+01,8.262035e-01,4.029508e+01,8.127577e-01,9.677165e-01,3.507094e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820091390000e+08,2.820092000000e+08,3.993443e+01,8.091123e-01,3.850820e+01,7.945325e-01,9.642857e-01,3.759976e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820092000000e+08,2.820092610000e+08,4.137705e+01,8.235971e-01,3.962295e+01,8.059507e-01,9.576070e-01,4.010479e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300003
2.820093180000e+08,2.820093790000e+08,4.114754e+01,8.213098e-01,3.963934e+01,8.061175e-01,9.633466e-01,3.750693e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820093790000e+08,2.820094400000e+08,4.121312e+01,8.219640e-01,3.975410e+01,8.072835e-01,9.645982e-01,3.685556e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820094400000e+08,2.820095010000e+08,4.131147e+01,8.229443e-01,3.993443e+01,8.091123e-01,9.666666e-01,3.575837e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820095010000e+08,2.820095620000e+08,4.054099e+01,8.152339e-01,3.908197e+01,8.004299e-01,9.640113e-01,3.745519e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820095620000e+08,2.820096230000e+08,4.100000e+01,8.198360e-01,3.960656e+01,8.057840e-01,9.660136e-01,3.623158e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820096230000e+08,2.820096840000e+08,4.081967e+01,8.180311e-01,3.955738e+01,8.052835e-01,9.690763e-01,3.469167e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820096840000e+08,2.820097450000e+08,4.004918e+01,8.102739e-01,3.845901e+01,7.940250e-01,9.602947e-01,3.950614e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820097450000e+08,2.820098060000e+08,4.380328e+01,8.473998e-01,4.173771e+01,8.271788e-01,9.528443e-01,4.100717e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820098060000e+08,2.820098670000e+08,4.027869e+01,8.125924e-01,3.863934e+01,7.958843e-01,9.593000e-01,3.986318e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820098670000e+08,2.820099280000e+08,3.960656e+01,8.057840e-01,3.813115e+01,7.906331e-01,9.627483e-01,3.852837e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820099280000e+08,2.820099890000e+08,4.091803e+01,8.190161e-01,3.959016e+01,8.056172e-01,9.675481e-01,3.546780e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820099890000e+08,2.820100500000e+08,4.080328e+01,8.178669e-01,3.921312e+01,8.017718e-01,9.610285e-01,3.879084e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820100500000e+08,2.820101110000e+08,4.009836e+01,8.107713e-01,3.878688e+01,7.974024e-01,9.672936e-01,3.596396e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820101110000e+08,2.820101720000e+08,4.157377e+01,8.255527e-01,4.001639e+01,8.099423e-01,9.625394e-01,3.770698e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820101720000e+08,2.820102330000e+08,4.067213e+01,8.165514e-01,3.908197e+01,8.004299e-01,9.609029e-01,3.891336e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820102330000e+08,2.820102940000e+08,4.016393e+01,8.114340e-01,3.854099e+01,7.948707e-01,9.595919e-01,3.978273e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820102940000e+08,2.820103550000e+08,4.131147e+01,8.229443e-01,4.009836e+01,8.107713e-01,9.706349e-01,3.363126e-03,2.250000e+01,2.110000e+01,1.024000e+03,5326300004
2.820104150000e+08,2.820104760000e+08,3.978688e+01,8.076162e-01,3.847541e+01,7.941942e-01,9.670375e-01,3.624072e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820104760000e+08,2.820105370000e+08,4.111475e+01,8.209826e-01,3.963934e+01,8.061175e-01,9.641148e-01,3.714138e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820105370000e+08,2.820105980000e+08,4.121312e+01,8.219640e-01,4.000000e+01,8.097763e-01,9.705648e-01,3.371031e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820105980000e+08,2.820106590000e+08,3.959016e+01,8.056172e-01,3.824590e+01,7.918220e-01,9.660456e-01,3.685433e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820106590000e+08,2.820107200000e+08,3.980328e+01,8.077826e-01,3.796721e+01,7.889317e-01,9.538715e-01,4.257016e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820107200000e+08,2.820107810000e+08,4.040984e+01,8.139142e-01,3.872131e+01,7.967280e-01,9.582150e-01,4.030262e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820107810000e+08,2.820108420000e+08,4.152459e+01,8.250642e-01,4.001639e+01,8.099423e-01,9.636794e-01,3.717278e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820108420000e+08,2.820109030000e+08,4.081967e+01,8.180311e-01,3.929508e+01,8.026093e-01,9.626506e-01,3.799938e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820109030000e+08,2.820109640000e+08,4.098361e+01,8.196721e-01,3.908197e+01,8.004299e-01,9.536000e-01,4.206996e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820109640000e+08,2.820110250000e+08,4.083607e+01,8.181954e-01,3.937705e+01,8.034460e-01,9.642714e-01,3.718955e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820110250000e+08,2.820110860000e+08,4.147541e+01,8.245755e-01,3.995082e+01,8.092784e-01,9.632411e-01,3.741007e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820110860000e+08,2.820111470000e+08,3.991803e+01,8.089462e-01,3.844262e+01,7.938558e-01,9.630390e-01,3.823350e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820111470000e+08,2.820112080000e+08,4.063934e+01,8.162223e-01,3.916393e+01,8.012688e-01,9.636950e-01,3.756769e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820112080000e+08,2.820112690000e+08,4.111475e+01,8.209826e-01,3.960656e+01,8.057840e-01,9.633174e-01,3.753626e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820112690000e+08,2.820113300000e+08,4.145901e+01,8.244125e-01,3.991803e+01,8.089462e-01,9.628311e-01,3.761753e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820113300000e+08,2.820113910000e+08,3.965574e+01,8.062841e-01,3.801639e+01,7.894426e-01,9.586606e-01,4.047591e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820113910000e+08,2.820114520000e+08,4.040984e+01,8.139142e-01,3.868853e+01,7.963907e-01,9.574037e-01,4.067478e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820114520000e+08,2.820115130000e+08,4.106557e+01,8.204914e-01,3.985246e+01,8.082815e-01,9.704591e-01,3.382958e-03,2.240000e+01,2.110000e+01,1.024000e+03,5326400005
2.820115190000e+08,2.820115800000e+08,4.070492e+01,8.168805e-01,3.926229e+01,8.022743e-01,9.645590e-01,3.710470e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820115800000e+08,2.820116410000e+08,4.042623e+01,8.140793e-01,3.875410e+01,7.970653e-01,9.586375e-01,4.009906e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820116410000e+08,2.820117020000e+08,4.080328e+01,8.178669e-01,3.922951e+01,8.019394e-01,9.614303e-01,3.859842e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820117020000e+08,2.820117630000e+08,4.091803e+01,8.190161e-01,3.904918e+01,8.000941e-01,9.543269e-01,4.178846e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820117630000e+08,2.820118240000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820118240000e+08,2.820118850000e+08,4.068853e+01,8.167160e-01,3.881967e+01,7.977394e-01,9.540693e-01,4.201850e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820118850000e+08,2.820119460000e+08,3.981967e+01,8.079489e-01,3.821312e+01,7.914824e-01,9.596542e-01,3.992483e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820119460000e+08,2.820120070000e+08,4.213115e+01,8.310683e-01,4.027869e+01,8.125924e-01,9.560311e-01,4.044288e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820120070000e+08,2.820120680000e+08,3.911475e+01,8.007656e-01,3.745901e+01,7.836340e-01,9.576697e-01,4.121907e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820120680000e+08,2.820121290000e+08,4.090164e+01,8.188520e-01,3.926229e+01,8.022743e-01,9.599198e-01,3.926875e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820121290000e+08,2.820121900000e+08,4.063934e+01,8.162223e-01,3.918033e+01,8.014365e-01,9.640985e-01,3.736621e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820121900000e+08,2.820122510000e+08,4.214754e+01,8.312300e-01,4.031147e+01,8.129231e-01,9.564372e-01,4.025643e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820122510000e+08,2.820123120000e+08,4.088525e+01,8.186879e-01,3.927869e+01,8.024418e-01,9.607057e-01,3.890557e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820123120000e+08,2.820123730000e+08,4.298361e+01,8.394339e-01,4.129508e+01,8.227810e-01,9.607170e-01,3.793880e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820123730000e+08,2.820124340000e+08,4.085246e+01,8.183596e-01,3.924590e+01,8.021069e-01,9.606742e-01,3.893615e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820124340000e+08,2.820124950000e+08,4.172131e+01,8.270163e-01,3.990164e+01,8.087801e-01,9.563851e-01,4.048462e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820124950000e+08,2.820125560000e+08,4.055738e+01,8.153987e-01,3.903279e+01,7.999260e-01,9.624091e-01,3.824032e-03,2.240000e+01,2.100000e+01,1.024000e+03,5326400006
2.820126130000e+08,2.820126740000e+08,3.963934e+01,8.061175e-01,3.808197e+01,7.901231e-01,9.607114e-01,3.950953e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820126740000e+08,2.820127350000e+08,4.045901e+01,8.144094e-01,3.919672e+01,8.016042e-01,9.688007e-01,3.499591e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820127350000e+08,2.820127960000e+08,3.977049e+01,8.074498e-01,3.795082e+01,7.887614e-01,9.542457e-01,4.242294e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820127960000e+08,2.820128570000e+08,4.124590e+01,8.222909e-01,3.981967e+01,8.079489e-01,9.654213e-01,3.642565e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820128570000e+08,2.820129180000e+08,4.034426e+01,8.132536e-01,3.873771e+01,7.968967e-01,9.601788e-01,3.941644e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820129180000e+08,2.820129790000e+08,4.063934e+01,8.162223e-01,3.927869e+01,8.024418e-01,9.665188e-01,3.612997e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820129790000e+08,2.820130400000e+08,4.122951e+01,8.221275e-01,3.949180e+01,8.046159e-01,9.578529e-01,4.006492e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820130400000e+08,2.820131010000e+08,4.009836e+01,8.107713e-01,3.877049e+01,7.972339e-01,9.668847e-01,3.618039e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820131010000e+08,2.820131620000e+08,4.118033e+01,8.216370e-01,3.922951e+01,8.019394e-01,9.526274e-01,4.238532e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820131620000e+08,2.820132230000e+08,4.116393e+01,8.214734e-01,3.980328e+01,8.077826e-01,9.669455e-01,3.567739e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820132230000e+08,2.820132840000e+08,4.003279e+01,8.101081e-01,3.863934e+01,7.958843e-01,9.651924e-01,3.709120e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820132840000e+08,2.820133450000e+08,4.081967e+01,8.180311e-01,3.929508e+01,8.026093e-01,9.626506e-01,3.799938e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820133450000e+08,2.820134060000e+08,4.152459e+01,8.250642e-01,4.009836e+01,8.107713e-01,9.656534e-01,3.618555e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820134060000e+08,2.820134670000e+08,3.955738e+01,8.052835e-01,3.783607e+01,7.875680e-01,9.564857e-01,4.153141e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820134670000e+08,2.820135280000e+08,4.047541e+01,8.145743e-01,3.911475e+01,8.007656e-01,9.663832e-01,3.627376e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820135280000e+08,2.820135890000e+08,4.065574e+01,8.163869e-01,3.918033e+01,8.014365e-01,9.637097e-01,3.755284e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820135890000e+08,2.820136500000e+08,4.060656e+01,8.158929e-01,3.904918e+01,8.000941e-01,9.616472e-01,3.858724e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820136500000e+08,2.820137110000e+08,4.022951e+01,8.120961e-01,3.877049e+01,7.972339e-01,9.637327e-01,3.773974e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400007
2.820137190000e+08,2.820137800000e+08,4.098361e+01,8.196721e-01,3.955738e+01,8.052835e-01,9.652000e-01,3.665458e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820137800000e+08,2.820138410000e+08,4.116393e+01,8.214734e-01,3.950820e+01,8.047828e-01,9.597770e-01,3.921020e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820138410000e+08,2.820139020000e+08,3.944262e+01,8.041147e-01,3.781967e+01,7.873973e-01,9.588529e-01,4.049467e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820139020000e+08,2.820139630000e+08,3.957377e+01,8.054504e-01,3.791803e+01,7.884206e-01,9.581608e-01,4.075139e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820139630000e+08,2.820140240000e+08,4.111475e+01,8.209826e-01,3.962295e+01,8.059507e-01,9.637161e-01,3.733944e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820140240000e+08,2.820140850000e+08,4.170492e+01,8.268538e-01,4.016393e+01,8.114340e-01,9.630503e-01,3.739998e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820140850000e+08,2.820141460000e+08,4.201639e+01,8.299357e-01,4.013115e+01,8.111027e-01,9.551307e-01,4.089138e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820141460000e+08,2.820142070000e+08,4.247541e+01,8.344569e-01,4.101639e+01,8.199999e-01,9.656503e-01,3.577977e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820142070000e+08,2.820142680000e+08,4.222951e+01,8.320379e-01,4.081967e+01,8.180311e-01,9.666149e-01,3.539404e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820142680000e+08,2.820143290000e+08,4.160656e+01,8.258781e-01,4.004918e+01,8.102739e-01,9.625689e-01,3.767786e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820143290000e+08,2.820143900000e+08,4.126229e+01,8.224543e-01,3.972131e+01,8.069504e-01,9.626539e-01,3.779340e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820143900000e+08,2.820144510000e+08,4.152459e+01,8.250642e-01,3.985246e+01,8.082815e-01,9.597315e-01,3.906069e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820144510000e+08,2.820145120000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820145120000e+08,2.820145730000e+08,4.229508e+01,8.326836e-01,4.063934e+01,8.162223e-01,9.608527e-01,3.818293e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820145730000e+08,2.820146340000e+08,4.065574e+01,8.163869e-01,3.885246e+01,7.980762e-01,9.556451e-01,4.134215e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820146340000e+08,2.820146950000e+08,4.021312e+01,8.119307e-01,3.875410e+01,7.970653e-01,9.637179e-01,3.775483e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820146950000e+08,2.820147560000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.230000e+01,2.100000e+01,1.024000e+03,5326400008
2.820148080000e+08,2.820148690000e+08,4.177049e+01,8.275036e-01,4.029508e+01,8.127577e-01,9.646782e-01,3.656900e-03,2.220000e+01,2.100000e+01,1.024000e+03,5326400009
2.820148690000e+08,2.820149300000e+08,4.040984e+01,8.139142e-01,3.880328e+01,7.975709e-01,9.602434e-01,3.935381e-03,2.220000e+01,2.100000e+01,1.024000e+03,5326400009
2.820149300000e+08,2.820149910000e+08,4.155738e+01,8.253899e-01,4.004918e+01,8.102739e-01,9.637081e-01,3.714399e-03,2.220000e+01,2.100000e+01,1.024000e+03,5326400009
2.820149910000e+08,2.820150520000e+08,4.147541e+01,8.245755e-01,3.947541e+01,8.044488e-01,9.517787e-01,4.259194e-03,2.220000e+01,2.100000e+01,1.024000e+03,5326400009
