#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820060180147e+08,2.820071129771e+08,1.094962400317e+03,47800,44679,42845,3121,3121,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998175e+00,5326300001,0,0,514
2,2.820071160510e+08,2.820082209963e+08,1.104945390821e+03,47778,44739,43086,3039,3039,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997288e+00,5326300002,0,0,514
3,2.820082240058e+08,2.820093149942e+08,1.090988382638e+03,47810,44724,43098,3086,3086,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993590e+00,5326300003,0,0,514
4,2.820093180067e+08,2.820104119776e+08,1.093970893383e+03,47801,44754,43103,3047,3047,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982650e+00,5326300004,0,0,514
5,2.820104150394e+08,2.820115149855e+08,1.099946053684e+03,47778,44723,43050,3055,3055,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998184e+00,5326400005,0,0,514
6,2.820115190213e+08,2.820126099967e+08,1.090975395024e+03,47797,44760,42937,3037,3037,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998168e+00,5326400006,0,0,514
7,2.820126130154e+08,2.820137149904e+08,1.101975010693e+03,47761,44669,42998,3092,3092,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999093e+00,5326400007,0,0,514
8,2.820137190018e+08,2.820148049826e+08,1.085980810702e+03,47813,44713,42973,3100,3100,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976082e+00,5326400008,0,0,514
9,2.820148080276e+08,2.820158999425e+08,1.091914901376e+03,47803,44642,42919,3161,3161,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848124e+00,5326400009,0,0,514
10,2.820159030215e+08,2.820170009949e+08,1.097973377705e+03,47770,44758,43229,3012,3012,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955415e+00,5326400010,0,0,514
11,2.820170050273e+08,2.820180959908e+08,1.090963425756e+03,47776,44742,43033,3034,3034,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973442e+00,5326400011,0,0,514
12,2.820181001169e+08,2.820191859790e+08,1.085862190008e+03,47804,44644,43058,3160,3160,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400012,0,0,514
13,2.820191890076e+08,2.820202739764e+08,1.084968768537e+03,47804,44801,43104,3003,3003,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400013,0,0,514
14,2.820202780132e+08,2.820213639916e+08,1.085978410542e+03,47808,44785,43049,3023,3023,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400014,0,0,514
15,2.820213670403e+08,2.820224669637e+08,1.099923441708e+03,47760,44726,43175,3034,3034,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996366e+00,5326400015,0,0,514
16,2.820224710027e+08,2.820235539407e+08,1.082937975883e+03,47810,44686,42971,3124,3124,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5326400016,0,0,514
17,2.820235580972e+08,2.820246489864e+08,1.090889232218e+03,47817,44760,43069,3057,3057,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400017,0,0,514
18,2.820246520771e+08,2.820257459890e+08,1.093911935985e+03,47790,44705,42955,3085,3085,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992694e+00,5326400018,0,0,514
19,2.820257500386e+08,2.820268369972e+08,1.086958640218e+03,47790,44711,42967,3079,3079,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400019,0,0,514
20,2.820268410047e+08,2.820279239764e+08,1.082971690536e+03,47828,44760,43305,3068,3068,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400020,0,0,514
21,2.820279270272e+08,2.820290129727e+08,1.085945479989e+03,47811,44765,43183,3046,3046,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400021,0,0,514
22,2.820290160058e+08,2.820301059968e+08,1.089990955114e+03,47791,44739,43066,3052,3052,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400022,0,0,514
23,2.820301100002e+08,2.820311799752e+08,1.069975006282e+03,47821,44754,41026,3067,3067,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986928e+00,5326400023,0,0,514
24,2.820311840643e+08,2.820322499523e+08,1.065888018310e+03,47865,44912,40564,2953,2953,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985005e+00,5326400024,0,0,514
25,2.820322530406e+08,2.820333369003e+08,1.083859736264e+03,47830,44757,43117,3073,3073,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999078e+00,5326400025,0,0,514
26,2.820333400087e+08,2.820344029727e+08,1.062964028120e+03,47848,44699,39825,3149,3149,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991540e+00,5326400026,0,0,514
27,2.820344070375e+08,2.820354939651e+08,1.086927598715e+03,47824,44635,42974,3189,3189,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400027,0,0,514
28,2.820354970961e+08,2.820365849978e+08,1.087901675999e+03,47793,44691,43152,3102,3102,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400028,0,0,514
29,2.820365890511e+08,2.820376579612e+08,1.068910117626e+03,47852,44757,40180,3095,3095,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400029,0,0,514
30,2.820376610670e+08,2.820387589960e+08,1.097929028928e+03,47797,44629,42888,3168,3168,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993630e+00,5326400030,0,0,514
31,2.820387620679e+08,2.820398499878e+08,1.087919848979e+03,47782,44563,42927,3219,3219,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.552800e+00,5326400031,0,0,514
32,2.820398540010e+08,2.820409489842e+08,1.094983225763e+03,47820,44704,43052,3116,3116,0,8,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970616e+00,5326400032,0,0,514
33,2.820409520348e+08,2.820420199636e+08,1.067928808808e+03,47859,44785,39942,3074,3074,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996258e+00,5326400033,0,0,514
34,2.820420230008e+08,2.820430659958e+08,1.042994964778e+03,47912,44936,38727,2976,2976,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400034,0,0,514
35,2.820430690281e+08,2.820441399903e+08,1.070962133765e+03,47855,44785,40424,3070,3070,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993470e+00,5326400035,0,0,514
36,2.820441430467e+08,2.820452379350e+08,1.094888339639e+03,47797,44707,43096,3090,3090,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400036,0,0,514
37,2.820452410038e+08,2.820463069946e+08,1.065990794122e+03,47833,44776,40320,3057,3057,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993439e+00,5326400037,0,0,514
38,2.820463110162e+08,2.820473979617e+08,1.086945500970e+03,47810,44788,43080,3022,3022,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400038,0,0,514
39,2.820474010010e+08,2.820484619805e+08,1.060979591787e+03,47859,44838,40469,3021,3021,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5326400039,0,0,514
40,2.820484660800e+08,2.820495269975e+08,1.060917470098e+03,47877,44780,40663,3097,3097,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400040,0,0,514
41,2.820495300001e+08,2.820505729994e+08,1.042999281526e+03,47878,44826,38177,3052,3052,0,2,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939655e+00,5326400041,0,0,514
42,2.820505770070e+08,2.820516309768e+08,1.053969852686e+03,47884,44834,39963,3050,3050,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887204e+00,5326400042,0,0,514
43,2.820516340140e+08,2.820527179765e+08,1.083962524116e+03,47778,44768,43217,3010,3010,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992626e+00,5326400043,0,0,514
44,2.820527220045e+08,2.820537939916e+08,1.071987086415e+03,47823,44729,41410,3094,3094,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5326400044,0,0,514
45,2.820537980356e+08,2.820548609964e+08,1.062960838735e+03,47841,44795,41123,3046,3046,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400045,0,0,514
46,2.820548650203e+08,2.820559469834e+08,1.081963075042e+03,47814,44732,43028,3082,3082,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400046,0,0,514
47,2.820559510195e+08,2.820570299841e+08,1.078964628518e+03,47842,44766,43138,3076,3076,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400047,0,0,514
48,2.820570330099e+08,2.820580949846e+08,1.061974695027e+03,47863,44868,39782,2995,2995,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995297e+00,5326400048,0,0,514
49,2.820580980031e+08,2.820591819820e+08,1.083978899479e+03,47802,44713,42994,3089,3089,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400049,0,0,514
50,2.820591860175e+08,2.820602439966e+08,1.057979052186e+03,47849,44822,40769,3027,3027,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992445e+00,5326400050,0,0,514
51,2.820602480212e+08,2.820613359789e+08,1.087957752109e+03,47792,44775,43096,3017,3017,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910926e+00,5326400051,0,0,514
52,2.820613400096e+08,2.820624219988e+08,1.081989181101e+03,47821,44774,41607,3047,3047,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5326400052,0,0,514
53,2.820624250587e+08,2.820635099938e+08,1.084935117781e+03,47827,44799,43072,3028,3028,0,2,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993555e+00,5326400053,0,0,514
54,2.820635130012e+08,2.820645819907e+08,1.068989460945e+03,47844,44800,40544,3044,3044,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997196e+00,5326400054,0,0,514
55,2.820645850083e+08,2.820656549471e+08,1.069938798308e+03,47838,44856,41300,2982,2982,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903828e+00,5326400055,0,0,514
56,2.820656590050e+08,2.820667279619e+08,1.068956905067e+03,47822,44791,41392,3031,3031,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994393e+00,5326400056,0,0,514
57,2.820667320248e+08,2.820677849079e+08,1.052883099377e+03,47889,44887,40727,3002,3002,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966794e+00,5326400057,0,0,514
58,2.820677880917e+08,2.820684059530e+08,6.178613536954e+02,27184,25522,24356,1662,1662,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964459e+00,5326400058,0,0,514
59,2.820684170028e+08,2.820694799477e+08,1.062944932342e+03,47843,44788,40210,3055,3055,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792292e+00,5326400059,0,0,514
60,2.820694840177e+08,2.820705699234e+08,1.085905737579e+03,47797,44757,43127,3040,3040,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992640e+00,5326400060,0,0,514
61,2.820705740209e+08,2.820716409819e+08,1.066961047411e+03,47834,44826,40834,3008,3008,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966292e+00,5326400061,0,0,514
62,2.820716450456e+08,2.820727279865e+08,1.082940985620e+03,47819,44737,42475,3082,3082,0,2,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400062,0,0,514
63,2.820727310122e+08,2.820738219863e+08,1.090974103928e+03,47804,44693,43024,3111,3111,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986264e+00,5326400063,0,0,514
64,2.820738260355e+08,2.820748909625e+08,1.064927012026e+03,47857,44952,41295,2905,2905,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986866e+00,5326400064,0,0,514
65,2.820748940037e+08,2.820759799287e+08,1.085925029099e+03,47813,44767,42950,3046,3046,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958601e+00,5326400065,0,0,514
66,2.820759830042e+08,2.820770669769e+08,1.083972722769e+03,47830,44790,43173,3040,3040,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926269e+00,5326400066,0,0,514
67,2.820770700055e+08,2.820781649948e+08,1.094989256859e+03,47784,44737,43044,3047,3047,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985401e+00,5326400067,0,0,514
68,2.820781690062e+08,2.820792459954e+08,1.076989165127e+03,47810,44782,43169,3028,3028,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952691e+00,5326400068,0,0,514
69,2.820792500144e+08,2.820803379847e+08,1.087970288217e+03,47820,44764,43222,3056,3056,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999082e+00,5326400069,0,0,514
70,2.820803410298e+08,2.820814289229e+08,1.087893104613e+03,47811,44765,43104,3046,3046,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999082e+00,5326400070,0,0,514
71,2.820814320013e+08,2.820825329995e+08,1.100998132110e+03,47755,44643,42960,3112,3112,0,2,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990927e+00,5326400071,0,0,514
72,2.820825370010e+08,2.820836229511e+08,1.085950084209e+03,47810,44772,43023,3038,3038,0,2,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993561e+00,5326400072,0,0,514
73,2.820836260715e+08,2.820847089152e+08,1.082843715310e+03,47798,44744,43058,3054,3054,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993543e+00,5326400073,0,0,514
74,2.820847130035e+08,2.820857989877e+08,1.085984142065e+03,47800,44707,43141,3093,3093,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994481e+00,5326400074,0,0,514
75,2.820858030245e+08,2.820868959901e+08,1.092965669751e+03,47813,44732,43085,3081,3081,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400075,0,0,514
76,2.820868990008e+08,2.820879859887e+08,1.086987965643e+03,47784,44747,43090,3037,3037,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995405e+00,5326400076,0,0,514
77,2.820879900674e+08,2.820890839341e+08,1.093866713107e+03,47753,44676,42971,3077,3077,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400077,0,0,514
78,2.820890880215e+08,2.820901789992e+08,1.090977687478e+03,47791,44697,42970,3094,3094,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400078,0,0,514
79,2.820901830055e+08,2.820912789975e+08,1.095992065489e+03,47787,44691,43086,3096,3096,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400079,0,0,514
80,2.820912820058e+08,2.820923739647e+08,1.091958872199e+03,47795,44608,42973,3187,3187,0,1,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326400080,0,0,514
81,2.820923780017e+08,2.820934708718e+08,1.092870097756e+03,47810,44764,43157,3046,3046,0,2,e,B,2015,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968007e+00,5326400081,0,0,514
1,2.820934740158e+08,2.820945649988e+08,1.090982986629e+03,47798,44721,43088,3077,3077,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565018e+00,5326400001,0,0,514
2,2.820945690087e+08,2.820956669922e+08,1.097983496606e+03,47771,44560,42950,3211,3211,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.617835e+00,5326400002,0,0,514
3,2.820956710007e+08,2.820967659867e+08,1.094985994399e+03,47776,44796,43169,2980,2980,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.345801e+00,5326400003,0,0,514
4,2.820967700006e+08,2.820978539972e+08,1.083996562064e+03,47799,44666,43124,3133,3133,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808294e+00,5326500004,0,0,514
5,2.820978580341e+08,2.820989569505e+08,1.098916418731e+03,47769,44707,42926,3062,3062,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929089e+00,5326500005,0,0,514
6,2.820989610112e+08,2.821000509962e+08,1.089985033393e+03,47821,44708,42933,3113,3113,0,2,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968837e+00,5326500006,0,0,514
7,2.821000540152e+08,2.821011439749e+08,1.089959735274e+03,47810,44729,43060,3081,3081,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934005e+00,5326500007,0,0,514
8,2.821011470272e+08,2.821022349965e+08,1.087969311893e+03,47780,44716,43215,3064,3064,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879705e+00,5326500008,0,0,514
9,2.821022390127e+08,2.821033339983e+08,1.094985605597e+03,47797,44660,43107,3137,3137,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974453e+00,5326500009,0,0,514
10,2.821033370225e+08,2.821044309869e+08,1.093964462817e+03,47764,44737,43095,3027,3027,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986301e+00,5326500010,0,0,514
11,2.821044350453e+08,2.821055229790e+08,1.087933647096e+03,47808,44746,43160,3062,3062,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500011,0,0,514
12,2.821055260096e+08,2.821066189709e+08,1.092961273372e+03,47801,44697,43214,3104,3104,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500012,0,0,514
13,2.821066290084e+08,2.821077199733e+08,1.090964898527e+03,47817,44648,43011,3169,3169,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500013,0,0,514
14,2.821077230137e+08,2.821088099751e+08,1.086961401761e+03,47790,44639,42973,3151,3151,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500014,0,0,514
15,2.821088140208e+08,2.821099039929e+08,1.089972090244e+03,47785,44730,43116,3055,3055,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500015,0,0,514
16,2.821099080573e+08,2.821110029923e+08,1.094934962034e+03,47788,44585,43066,3203,3203,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500016,0,0,514
17,2.821110070332e+08,2.821121029614e+08,1.095928260267e+03,47807,44721,43026,3086,3086,0,2,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993619e+00,5326500017,0,0,514
18,2.821121060128e+08,2.821131859835e+08,1.079970609188e+03,47803,44643,42013,3160,3160,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500018,0,0,514
19,2.821131900296e+08,2.821142869773e+08,1.096947711825e+03,47801,44708,43066,3093,3093,0,1,e,B,2015,12,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326500019,0,0,514
