#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
392342586,3.923425860000e+08,3.923446074209e+08,2.021420902610e+03,63555,63418,63418,137,137,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192497e+01,8.200000e+00,6.057971e+00,58000000000,16761840,16761840,63419
392344609,3.923446090000e+08,3.923466300680e+08,2.021068041444e+03,63452,63314,63314,138,138,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,1.230000e+01,6.811594e+00,58000000000,16761840,16761840,63315
392346632,3.923466320000e+08,3.923486529421e+08,2.020942129135e+03,63031,62880,62880,151,151,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.190000e+01,6.115942e+00,58000000000,16761840,16761840,62882
392348655,3.923486550000e+08,3.923506808167e+08,2.025816734910e+03,63490,63343,63343,147,147,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192517e+01,1.640000e+01,5.318841e+00,58000000000,16761840,16761840,63344
392350682,3.923506820000e+08,3.923527087918e+08,2.026791843235e+03,63599,63474,63474,125,125,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192480e+01,3.470000e+01,4.130435e+00,58000000000,16761840,16761840,63476
392352710,3.923527100000e+08,3.923547577860e+08,2.047786015809e+03,63550,63398,63398,152,152,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192490e+01,1.240000e+01,4.785714e+00,58000000000,16761840,16761840,63400
392354759,3.923547590000e+08,3.923567854464e+08,2.026446403563e+03,62717,62565,62565,152,152,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192469e+01,-2.300000e+00,4.318841e+00,58000000000,16761840,16761840,62567
392356787,3.923567870000e+08,3.923588129196e+08,2.025919643819e+03,63183,63025,63025,158,158,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,4.600000e+00,5.855072e+00,58000000000,16761840,16761840,63026
392358815,3.923588150000e+08,3.923608478907e+08,2.032890666068e+03,62776,62638,62638,138,138,0,1,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192442e+01,2.080000e+01,6.405797e+00,58000000000,16761840,16761840,62638
392360850,3.923608500000e+08,3.923628868443e+08,2.036844257474e+03,63554,63412,63412,142,142,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892325e+01,1.192437e+01,4.100000e+00,4.666667e+00,58000000000,16761840,16761840,63412
392362888,3.923628880000e+08,3.923649209497e+08,2.032949685514e+03,63098,62955,62955,143,143,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,1.830000e+01,6.391304e+00,58000000000,16761840,16761840,62956
392364923,3.923649230000e+08,3.923669602373e+08,2.037237337112e+03,62489,62333,62333,156,156,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,5.600000e+00,6.188406e+00,58000000000,16761840,16761840,62334
392366962,3.923669620000e+08,3.923689980000e+08,2.036000033438e+03,63372,63200,63200,172,172,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192506e+01,9.200000e+00,4.724638e+00,58000000000,16761840,16761840,63200
392369000,3.923690000000e+08,3.923710322781e+08,2.032278098702e+03,62427,62288,62288,139,139,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192510e+01,2.300000e+01,5.173912e+00,58000000000,16761840,16761840,62288
392371034,3.923710340000e+08,3.923730677659e+08,2.033765878677e+03,63228,63067,63067,161,161,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192524e+01,1.050000e+01,5.956522e+00,58000000000,16761840,16761840,63068
392373069,3.923730690000e+08,3.923750857799e+08,2.016779923022e+03,62985,62829,62829,156,156,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,2.120000e+01,5.681159e+00,58000000000,16761840,16761840,62833
392375087,3.923750870000e+08,3.923771141454e+08,2.027145393193e+03,62589,62452,62452,137,137,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192513e+01,4.400000e+00,4.608696e+00,58000000000,16761840,16761840,62454
392377116,3.923771160000e+08,3.923791375335e+08,2.021533479452e+03,63493,63338,63338,155,155,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192542e+01,3.100000e+00,4.753623e+00,58000000000,16761840,16761840,63340
392379139,3.923791390000e+08,3.923811918449e+08,2.052844916880e+03,62929,62792,62792,137,137,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192550e+01,-3.800000e+00,5.300000e+00,58000000000,16761840,16761840,62793
392381194,3.923811940000e+08,3.923832100846e+08,2.016084603071e+03,62726,62589,62589,137,137,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192505e+01,9.900000e+00,4.869565e+00,58000000000,16761840,16761840,62589
392383212,3.923832120000e+08,3.923852420691e+08,2.030069080055e+03,63427,63288,63288,139,139,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,1.040000e+01,4.637681e+00,58000000000,16761840,16761840,63289
392385244,3.923852440000e+08,3.923872732852e+08,2.029285243213e+03,62933,62803,62803,130,130,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192507e+01,1.740000e+01,5.391304e+00,58000000000,16761840,16761840,62803
392387275,3.923872750000e+08,3.923893195839e+08,2.044583877027e+03,63632,63483,63483,149,149,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192498e+01,2.080000e+01,4.842857e+00,58000000000,16761840,16761840,63484
392389321,3.923893210000e+08,3.923913440014e+08,2.023001436114e+03,63306,63150,63150,156,156,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192503e+01,1.060000e+01,3.231884e+00,58000000000,16761840,16761840,63150
392391346,3.923913460000e+08,3.923933832632e+08,2.037263219416e+03,63098,62966,62966,132,132,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,1.240000e+01,5.753623e+00,58000000000,16761840,16761840,62968
392393385,3.923933850000e+08,3.923954259002e+08,2.040900207996e+03,63354,63229,63229,125,125,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.210000e+01,6.043478e+00,58000000000,16761840,16761840,63231
392395428,3.923954280000e+08,3.923974776383e+08,2.049638284445e+03,63250,63098,63098,152,152,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,1.690000e+01,4.757143e+00,58000000000,16761840,16761840,63098
392397478,3.923974780000e+08,3.923995044065e+08,2.026406497300e+03,63039,62889,62889,150,150,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192518e+01,8.400000e+00,5.927536e+00,58000000000,16761840,16761840,62890
392399506,3.923995060000e+08,3.924015459631e+08,2.039963065088e+03,63436,63281,63281,155,155,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192524e+01,4.200000e+00,4.971015e+00,58000000000,16761840,16761840,63282
392401548,3.924015480000e+08,3.924035946560e+08,2.046655951262e+03,63185,63063,63063,122,122,0,1,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,9.500000e+00,4.757143e+00,58000000000,16761840,16761840,63065
392403596,3.924035960000e+08,3.924056256765e+08,2.029676494479e+03,63091,62958,62958,133,133,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192509e+01,1.270000e+01,4.985507e+00,58000000000,16761840,16761840,62959
392405627,3.924056270000e+08,3.924076499037e+08,2.022903661370e+03,63426,63284,63284,142,142,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,6.600000e+00,6.159420e+00,58000000000,16761840,16761840,63285
392407652,3.924076520000e+08,3.924096957936e+08,2.043793641269e+03,63169,63050,63050,119,119,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,9.200000e+00,4.585715e+00,58000000000,16761840,16761840,63051
392409697,3.924096970000e+08,3.924117287167e+08,2.031716743767e+03,63297,63149,63149,148,148,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192529e+01,1.840000e+01,4.101449e+00,58000000000,16761840,16761840,63149
392411730,3.924117300000e+08,3.924137725712e+08,2.042571224093e+03,62768,62646,62646,122,122,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192518e+01,1.240000e+01,4.199999e+00,58000000000,16761840,16761840,62646
392413774,3.924137740000e+08,3.924144320243e+08,6.580243191719e+02,20433,20378,20378,55,55,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,2.160000e+01,4.101449e+00,58000000000,16761840,16761840,20378
392415809,3.924158090000e+08,3.924178468273e+08,2.037827266991e+03,63268,63125,63125,143,143,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192524e+01,3.200000e+00,4.420290e+00,58000000000,16761840,16761840,63126
392417848,3.924178480000e+08,3.924199041173e+08,2.056117344499e+03,62791,62657,62657,134,134,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,1.580000e+01,4.199999e+00,58000000000,16761840,16761840,62658
392419906,3.924199060000e+08,3.924219471043e+08,2.041104256868e+03,63337,63200,63200,137,137,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192527e+01,-8.300000e+00,6.318841e+00,58000000000,16761840,16761840,63201
392421949,3.924219490000e+08,3.924227980049e+08,8.490048828721e+02,25751,25696,25696,55,55,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192476e+01,-4.100000e+00,7.214286e+00,58000000000,16761840,16761840,25697
392424003,3.924240030000e+08,3.924260325020e+08,2.029502029598e+03,63262,63138,63138,124,124,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,1.600000e+00,6.898551e+00,58000000000,16761840,16761840,63140
392426034,3.924260340000e+08,3.924280562458e+08,2.022245775163e+03,63259,63114,63114,145,145,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192520e+01,-2.300000e+00,5.739130e+00,58000000000,16761840,16761840,63114
392428058,3.924280580000e+08,3.924295906005e+08,1.532600494087e+03,47490,47360,47360,130,130,0,0,e,P,2019,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,1.010000e+01,5.391305e+00,58000000000,16761840,16761840,47360
392430101,3.924301010000e+08,3.924309635872e+08,8.625871651173e+02,26452,26402,26402,50,50,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192483e+01,2.840000e+01,5.271429e+00,58000000000,16761840,16761840,26402
392432152,3.924321520000e+08,3.924322787180e+08,1.267179704905e+02,3962,3950,3950,12,12,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.160000e+01,5.971428e+00,58000000000,16761840,16761840,3951
392434196,3.924341960000e+08,3.924362349783e+08,2.038978308737e+03,63108,62964,62964,144,144,0,1,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,8.000000e+00,5.869565e+00,58000000000,16761840,16761840,62964
392436237,3.924362370000e+08,3.924382791414e+08,2.042141358793e+03,63598,63444,63444,154,154,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,5.900000e+00,4.600001e+00,58000000000,16761840,16761840,63444
392438281,3.924382810000e+08,3.924403364652e+08,2.055465237439e+03,62564,62449,62449,115,115,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192481e+01,2.910000e+01,4.185714e+00,58000000000,16761840,16761840,62450
392440338,3.924403380000e+08,3.924423931510e+08,2.055150998771e+03,63067,62916,62916,151,151,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192518e+01,8.900000e+00,4.085714e+00,58000000000,16761840,16761840,62916
392442395,3.924423950000e+08,3.924444441298e+08,2.049129833221e+03,63250,63129,63129,121,121,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192485e+01,9.900000e+00,4.042858e+00,58000000000,16761840,16761840,63129
392444446,3.924444460000e+08,3.924464892183e+08,2.043218254685e+03,62817,62691,62691,126,126,0,1,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192464e+01,2.940000e+01,5.300001e+00,58000000000,16761840,16761840,62691
392446491,3.924464910000e+08,3.924485481850e+08,2.057184975684e+03,63156,63002,63002,154,154,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192481e+01,3.100000e+00,4.700000e+00,58000000000,16761840,16761840,63002
392448550,3.924485500000e+08,3.924506038982e+08,2.053898172975e+03,63371,63238,63238,133,133,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192518e+01,2.140000e+01,5.928571e+00,58000000000,16761840,16761840,63239
392450606,3.924506060000e+08,3.924511437248e+08,5.377248275876e+02,16541,16515,16515,26,26,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,1.650000e+01,6.014493e+00,58000000000,16761840,16761840,16515
392452638,3.924526380000e+08,3.924547012372e+08,2.063237151623e+03,63263,63130,63130,133,133,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192541e+01,9.100000e+00,4.657142e+00,58000000000,16761840,16761840,63131
392454703,3.924547030000e+08,3.924567430414e+08,2.040041364014e+03,62535,62395,62395,140,140,0,1,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192531e+01,9.800000e+00,5.376811e+00,58000000000,16761840,16761840,62395
392456745,3.924567450000e+08,3.924587955211e+08,2.050521121979e+03,62745,62618,62618,127,127,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192514e+01,9.300000e+00,5.900000e+00,58000000000,16761840,16761840,62619
392458797,3.924587970000e+08,3.924608491398e+08,2.052139835894e+03,63212,63079,63079,133,133,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192529e+01,6.400000e+00,5.300001e+00,58000000000,16761840,16761840,63079
392460851,3.924608510000e+08,3.924628923755e+08,2.041375487804e+03,63214,63067,63067,147,147,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.210000e+01,4.681159e+00,58000000000,16761840,16761840,63067
392462894,3.924628940000e+08,3.924649470027e+08,2.053002741575e+03,63623,63481,63481,142,142,0,1,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192527e+01,1.110000e+01,5.714286e+00,58000000000,16761840,16761840,63482
392464949,3.924649490000e+08,3.924670176025e+08,2.068602460384e+03,62980,62834,62834,146,146,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192513e+01,1.400000e+01,4.885714e+00,58000000000,16761840,16761840,62836
392467019,3.924670190000e+08,3.924690717828e+08,2.052782841563e+03,63164,63053,63053,111,111,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192514e+01,8.500000e+00,4.385714e+00,58000000000,16761840,16761840,63054
392469074,3.924690740000e+08,3.924711347539e+08,2.060753944695e+03,63229,63123,63123,106,106,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,9.000000e+00,3.514286e+00,58000000000,16761840,16761840,63124
392471136,3.924711360000e+08,3.924731816640e+08,2.045664000392e+03,63108,62954,62954,154,154,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192512e+01,3.400000e+00,3.700000e+00,58000000000,16761840,16761840,62956
392473183,3.924731830000e+08,3.924752325724e+08,2.049572407901e+03,62571,62426,62426,145,145,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192467e+01,1.990000e+01,4.300000e+00,58000000000,16761840,16761840,62428
392475234,3.924752340000e+08,3.924772832126e+08,2.049212582469e+03,62815,62686,62686,129,129,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.640000e+01,3.300000e+00,58000000000,16761840,16761840,62688
392477285,3.924772850000e+08,3.924793402419e+08,2.055241905570e+03,62349,62210,62210,139,139,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192472e+01,5.600000e+00,3.585714e+00,58000000000,16761840,16761840,62213
392479342,3.924793420000e+08,3.924813757929e+08,2.033792886138e+03,62503,62390,62390,113,113,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,1.450000e+01,4.652174e+00,58000000000,16761840,16761840,62392
392481377,3.924813770000e+08,3.924834202611e+08,2.043261095285e+03,63121,62947,62947,174,174,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192505e+01,1.330000e+01,4.028572e+00,58000000000,16761840,16761840,62950
392483422,3.924834220000e+08,3.924854891998e+08,2.067199809730e+03,62998,62856,62856,142,142,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,3.100000e+00,5.242857e+00,58000000000,16761840,16761840,62857
392485491,3.924854910000e+08,3.924875440925e+08,2.053092500567e+03,63366,63234,63234,132,132,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,5.800000e+00,5.885714e+00,58000000000,16761840,16761840,63235
392487546,3.924875460000e+08,3.924876238955e+08,7.789546936750e+01,2373,2371,2371,2,2,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192503e+01,6.900000e+00,5.585714e+00,58000000000,16761840,16761840,2371
392489605,3.924896050000e+08,3.924916599543e+08,2.054954280317e+03,62682,62551,62551,131,131,0,1,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,6.400000e+00,3.871428e+00,58000000000,16761840,16761840,62553
392491662,3.924916620000e+08,3.924918875087e+08,2.255086999536e+02,6787,6782,6782,5,5,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192523e+01,9.500000e+00,5.057142e+00,58000000000,16761840,16761840,6782
392493731,3.924937310000e+08,3.924957867106e+08,2.055710603535e+03,62755,62622,62622,133,133,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192517e+01,8.300000e+00,4.157143e+00,58000000000,16761840,16761840,62622
392495788,3.924957880000e+08,3.924960206987e+08,2.326987028718e+02,7161,7147,7147,14,14,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192555e+01,1.810000e+01,3.657143e+00,58000000000,16761840,16761840,7147
392497834,3.924978340000e+08,3.924998843148e+08,2.050314831078e+03,62550,62419,62419,131,131,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192515e+01,1.460000e+01,3.871428e+00,58000000000,16761840,16761840,62419
392499886,3.924998860000e+08,3.925019450410e+08,2.059041049421e+03,61747,61609,61609,138,138,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,2.380000e+01,4.728571e+00,58000000000,16761840,16761840,61611
392501947,3.925019470000e+08,3.925039900869e+08,2.043086872101e+03,62981,62834,62834,147,147,0,0,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,6.700000e+00,6.071429e+00,58000000000,16761840,16761840,62834
392503992,3.925039920000e+08,3.925060447968e+08,2.052796778321e+03,63212,63080,63080,132,132,0,1,e,P,2019,6,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192505e+01,1.510000e+01,4.300001e+00,58000000000,16761840,16761840,63082
